Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,33,,,,
2,up,LADIPOE & Buju,Feeling,4,2,6,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),2,1,33,,,,
4,down,Burna Boy,Kilometre,3,2,7,,,,
5,up,Olamide,Rock,6,5,5,,,,
6,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,33,,,,
7,up,Wizkid,No Stress,7,2,39,,,,
8,up,Wizkid,True Love,8,4,33,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,84,,,,
10,up,Buju,Outside,12,8,4,,,,
11,up,Olamide,Infinity (feat. Omah Lay),14,5,36,,,,
12,down,Wizkid,Longtime (feat. Skepta),9,2,33,,,,
13,down,Burna Boy,Real Life (feat. Stormzy),10,1,44,,,,
14,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",58,14,21,,,,
15,down,Rexxie & MohBad,Kpk (Ko Por Ke),13,6,19,,,,
16,up,Wizkid,Mighty Wine,20,7,33,,,,
17,up,Burna Boy,23,22,2,44,,,,
18,down,Wizkid,Piece of Me (feat. Ella Mai),17,5,33,,,,
19,up,Davido,Jowo,25,10,31,,,,
20,down,Olamide,Loading (feat. Bad Boy Timz),11,3,36,,,,
21,down,Davido,La La (feat. Ckay),15,15,31,,,,
22,down,Blaqbonez,Bling (feat. Amaarae & Buju),19,13,10,,,,
23,-,Rema,Soundgasm,-,2,1,,,,
24,up,Burna Boy,Bank On It,24,4,44,,,,
25,up,Sweet Medicine,I Love the Night,82,25,26,,,,
26,down,Wizkid,Reckless,23,5,33,,,,
27,down,Wizkid,Sweet One,21,11,33,,,,
28,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,28,14,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,26,15,26,,,,
30,up,Rema,Dumebi,32,2,84,,,,
31,up,Joeboy,Show Me,35,16,17,,,,
32,down,Wizkid,Roma (feat. Terri),29,12,33,,,,
33,down,Rema,Bounce,16,4,16,,,,
34,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,13,,,,
35,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,35,13,,,,
36,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,36,16,,,,
37,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,37,10,,,,
38,-,Pashang Kamkar,Fantasie 3-4 (Mahour),-,38,2,,,,
39,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,39,10,,,,
40,-,Ardavan Kamkar,Khatereh (Homayoun-Bayat Esfahan),-,40,1,,,,
41,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Chaharmezrab - I (Bayat Tork),-,41,1,,,,
42,-,Pashang Kamkar,Chaharmezrab 6-16 (Bayat Esfahan),-,42,1,,,,
43,-,Ardavan Kamkar,Ezterab (Homayoun-Bayat Esfahan),-,43,3,,,,
44,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Samani (Segah),-,44,2,,,,
45,-,Fakhri Malekpour,"Shoor, Pt. 1",-,45,1,,,,
46,-,Mahdi Fallah,"Saz-o Avaz - III (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,46,2,,,,
47,-,Pashang Kamkar,Zarbi 3-4 (Bayat Esfahan),-,47,3,,,,
48,-,Ardavan Kamkar,Parvaz (Mahour),-,48,1,,,,
49,-,Pashang Kamkar & Ardeshir Kamkar,Raghs-E Choubi (Bayat Tork),-,49,3,,,,
50,-,Jalal Zolfonoun,Setar Solo,-,50,2,,,,
51,-,Pashang Kamkar,"Khosravani, Tarabangiz, Zarbi 6-8 (Mahour)",-,51,1,,,,
52,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Moghaddameh va Zang-E Shotor (Segah),-,52,1,,,,
53,-,Pashang Kamkar,Fantasie va Zarbi 2-4 (Bayat Esfahan),-,53,1,,,,
54,-,Ardavan Kamkar,Bedahenavazi (Mahour),-,54,1,,,,
55,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Tamrin-E Dashti,-,55,1,,,,
56,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Dozarbi (Bayat Tork),-,56,3,,,,
57,-,Pashang Kamkar,Taraneye Kordi-E Harvaye (Mahour),-,57,1,,,,
58,-,Mahdi Fallah,"Moghadameye Tasnif-e Cho Morgh-e Shab (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,57,2,,,,
59,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Chaharmezrab (Dashti),-,59,1,,,,
60,-,Mahdi Fallah,"Tasnif-e Delshekan (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,60,2,,,,
61,-,Ardavan Kamkar,Hamgam Ba Khorshid Sonate (Mahour) (Be Yad-E Ostad Alinaghi Vaziri),-,61,1,,,,
62,-,Pashang Kamkar,Sarkhoshan-E Mast (Zarbi-E Kereshme) (Bayat Esfahan),-,49,3,,,,
63,-,Mahdi Fallah,"Moghadameye Tasnif-e Dashti (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,59,2,,,,
64,-,Ardavan Kamkar,Darya (Homayoun-Bayat Esfahan),-,64,1,,,,
65,-,Pashang Kamkar,Moghaddame va Daramad (Mahour),-,52,1,,,,
66,-,Pashang Kamkar,"Souz-O Godaz, Zarbi 2-4, Jamedaran, Kereshme (Bayat Esfahan)",-,61,2,,,,
67,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Dar Ghafas (Dashti),-,67,3,,,,
68,-,Jamshid Andalibi,Ney Solo,-,68,2,,,,
69,-,Pashang Kamkar,"Feyli, Eragh, Mohayer, Nahib, Esfahanak, Forud, Zarbi 6-16 (Mahour)",-,54,1,,,,
70,-,Mahdi Fallah,"Tasnif-e Tazeh Negar (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,62,2,,,,
71,-,Mahdi Fallah,Saz-o Avaz - I (feat. Jamshid Andalibi),-,71,2,,,,
72,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Kouhestani (Dashti),-,72,2,,,,
73,-,Pashang Kamkar,"Parvane, Zarbi 2-4, Kereshme, Forud (Bayat Esfahan)",-,46,1,,,,
74,-,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),-,53,8,,,,
75,-,Pashang Kamkar,Baroun Baroune (Mahour),-,48,1,,,,
76,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Be Yad-E Gozashteh (Dashti),-,76,1,,,,
77,-,Mahdi Fallah,"Tasnif-e Mojgan-e Siah (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,76,2,,,,
78,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Zard-E Malijeh (Dashti),-,78,3,,,,
79,-,Adib Khansari,Bayat Tork: Daramad (feat. Ebrahim Sarkhosh),-,79,2,,,,
80,-,Mahdi Fallah,"Tasnif-e Gavan (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,64,2,,,,
81,-,Adib Khansari,Nava: Daramad (feat. Ebrahim Sarkhosh),-,81,1,,,,
82,-,Pashang Kamkar & Ardeshir Kamkar,Mehrabani (Bayat Tork),-,82,3,,,,
83,-,Mahdi Fallah,"Tasnif-e Hey Mazanidash (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,70,2,,,,
84,-,Mahdi Fallah,Saz-o Avaz - II (feat. Zeydollah Toloui),-,54,2,,,,
85,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Bahar Mast (Segah),-,81,1,,,,
86,down,Yonderling,West Window,84,48,14,,,,
87,-,Adib Khansari,Bayat Tork: Jamehdaran (feat. Ebrahim Sarkhosh),-,81,2,,,,
88,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Karevan (Dashti),-,65,1,,,,
89,-,Mahdi Fallah,"Moghadameye Bayat Esfahan (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,56,2,,,,
90,-,Adib Khansari,Chahargah: Hodi (feat. Ebrahim Sarkhosh),-,90,1,,,,
91,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Chaharmezrab - II (Bayat Tork),-,77,2,,,,
92,-,Mahdi Fallah,"Tasnif-e Selseleye Mouye Doust (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,66,2,,,,
93,down,Ice Prince,KOLO (feat. Oxlade),39,37,8,,,,
94,-,Adib Khansari,Bayat Tork: Foroud (feat. Ebrahim Sarkhosh),-,91,2,,,,
95,-,Adib Khansari,Shour: Gousheye Abouata (feat. Ebrahim Sarkhosh),-,95,1,,,,
96,-,Mahdi Fallah,"Tasnif-e Cho Morgh-e Shab (feat. Jalal Zolfonoun, Zeydollah Toloui & Jamshid Andalibi)",-,75,2,,,,
97,down,Burna Boy,Onyeka (Baby),37,5,44,,,,
98,-,Adib Khansari,Mahour: Goshayesh (feat. Ebrahim Sarkhosh),-,98,1,,,,
99,-,Ferry Bucken,New Daisies Instrumental,-,33,1,,,,
100,-,Delkash,"Masnavi Afshari, Pt. I (feat. Hassan Kassaei)",-,100,1,,,,
