Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Woman,22,1,2,,,,
2,down,Burna Boy,Wonderful,1,1,3,,,,
3,down,Rema,Ginger Me,2,1,4,,,,
4,up,Afro B,Condo (feat. T-Pain),4,2,18,,,,
5,up,Rema,Dumebi,5,2,36,,,,
6,up,Melvitto & Gabzy,4 Nothin',6,1,26,,,,
7,up,Qajar Music Masters,"Qajar Music, Pt. X",10,7,17,,,,
8,up,Qajar Music Masters,"Qajar Music, Pt. XIV",14,4,16,,,,
9,up,Qajar Music Masters,"Qajar Music, Pt. XV",16,5,16,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,36,,,,
11,up,Qajar Music Masters,"Qajar Music, Pt. IX",19,9,16,,,,
12,up,Qajar Music Masters,"Qajar Music, Pt. XII",32,12,16,,,,
13,up,Qajar Music Masters,"Qajar Music, Pt. XI",31,13,17,,,,
14,up,Qajar Music Masters,"Qajar Music, Pt. VIII",24,9,16,,,,
15,up,Qajar Music Masters,"Qajar Music, Pt. XIII",29,7,16,,,,
16,up,Qajar Music Masters,"Qajar Music, Pt. XXV",20,14,23,,,,
17,up,Qajar Music Masters,"Qajar Music, Pt. VII",38,8,15,,,,
18,up,Qajar Music Masters,"Qajar Music, Pt. XXI",26,7,16,,,,
19,up,Qajar Music Masters,"Qajar Music, Pt. XXII",23,8,15,,,,
20,up,Qajar Music Masters,"Qajar Music, Pt. XXIII",25,6,17,,,,
21,up,Qajar Music Masters,"Qajar Music, Pt. XXIV",39,20,22,,,,
22,down,Qajar Music Masters,"Qajar Music, Pt. III",21,8,18,,,,
23,down,Qajar Music Masters,"Qajar Music, Pt. VI",18,6,16,,,,
24,up,Qajar Music Masters,"Qajar Music, Pt. IV",27,10,18,,,,
25,up,Kizz Daniel,Ada,42,25,2,,,,
26,up,Qajar Music Masters,"Qajar Music, Pt. II",28,8,19,,,,
27,up,Qajar Music Masters,"Qajar Music, Pt. XXIX",30,15,19,,,,
28,up,Qajar Music Masters,"Qajar Music, Pt. XXVIII",36,21,19,,,,
29,down,Qajar Music Masters,"Qajar Music, Pt. XVII",9,8,15,,,,
30,down,Qajar Music Masters,"Qajar Music, Pt. V",13,9,18,,,,
31,up,Qajar Music Masters,"Qajar Music, Pt. XX",34,11,16,,,,
32,up,Qajar Music Masters,"Qajar Music, Pt. I",33,10,19,,,,
33,down,Qajar Music Masters,"Qajar Music, Pt. XVI",12,9,17,,,,
34,up,Qajar Music Masters,"Qajar Music, Pt. XXVI",35,17,23,,,,
35,down,Qajar Music Masters,"Qajar Music, Pt. XIX",17,8,16,,,,
36,up,Qajar Music Masters,"Qajar Music, Pt. XXVII",37,6,17,,,,
37,down,Qajar Music Masters,"Qajar Music, Pt. XVIII",15,9,15,,,,
38,up,Nish,Standing by You,41,10,14,,,,
39,down,Fireboy DML,New York City Girl,7,7,3,,,,
40,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,11,6,4,,,,
41,down,Rema,Alien,3,3,3,,,,
42,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,85,22,28,,,,
43,down,Sigur Rós,Hoppípolla,40,26,10,,,,
44,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,86,43,14,,,,
45,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),93,19,28,,,,
46,up,Mohammadreza Zafarnejad,"Avaze Nava, Pt.2",78,46,6,,,,
47,up,Mohammadreza Zafarnejad,"Alame Eshgh, Pt.2",51,47,4,,,,
48,up,Mohammadreza Zafarnejad,"Alame Eshgh, Pt.1",52,48,4,,,,
49,down,Mohammadreza Zafarnejad,"Moghadame, Pt.1",43,43,4,,,,
50,up,Mohammadreza Zafarnejad,"Avaze Nava, Pt.1",79,50,5,,,,
51,down,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.3",49,49,5,,,,
52,down,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.2",50,50,5,,,,
53,-,Gipsy Kings,Bamboleo,-,6,8,,,,
54,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,32,5,,,,
55,up,حسین تهرانی,تمرین ۵۳ تا ۵۹,56,33,5,,,,
56,-,حسین تهرانی,تمرین ۲۷ تا ۳۲,-,33,5,,,,
57,up,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,58,35,7,,,,
58,down,Behdad Shahideh,Tasnife Bouye Khoshe Yaar,48,48,3,,,,
59,up,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.2",63,59,4,,,,
60,up,Mr Eazi,Leg Over,74,13,36,,,,
61,down,Mohammadreza Zafarnejad,"Didar, Pt.2",44,44,6,,,,
62,up,Mohammadreza Zafarnejad,"Didar, Pt.1",62,62,6,,,,
63,up,Mohammadreza Zafarnejad,"Avaze Nava, Pt.4",77,63,4,,,,
64,down,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.4",59,59,4,,,,
65,up,Mohammadreza Zafarnejad,"Avaze Nava, Pt.3",95,65,4,,,,
66,-,Morteza Mohammadi,Kamancheh,-,42,2,,,,
67,-,Morteza Mohammadi,Bikalam,-,52,2,,,,
68,-,Fireboy DML,New York City Girl,-,68,1,,,,
69,up,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.1",75,69,4,,,,
70,-,Morteza Mohammadi,"Shokoofeye Ashk, Pt.4",-,70,1,,,,
71,down,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.1",53,53,5,,,,
72,-,Qajar Music Masters,"Qajar Music, Pt. XXXI",-,41,16,,,,
73,-,Morteza Mohammadi,"Ahe Jansouz, Pt.2",-,53,1,,,,
74,down,Mohammadreza Zafarnejad,"Moghadameh, Pt.2",73,70,5,,,,
75,-,Morteza Mohammadi,"Ahe Jansouz, Pt.1",-,58,1,,,,
76,up,Mohammadreza Zafarnejad,"Moghadameye Didar, Pt.2",89,76,4,,,,
77,up,Mohammadreza Zafarnejad,"Moghadameye Didar, Pt.1",98,77,4,,,,
78,-,Morteza Mohammadi,"Ahe Jansouz, Pt.3",-,66,1,,,,
79,down,Mohammadreza Zafarnejad,"Tasnif Nava, Pt.2",72,72,4,,,,
80,-,Morteza Mohammadi,"Shokoofeye Ashk, Pt.3",-,75,2,,,,
81,down,Mohammadreza Zafarnejad,"Tasnif Nava, Pt.1",76,73,4,,,,
82,-,Morteza Mohammadi,"Shokoofeye Ashk, Pt.2",-,76,2,,,,
83,-,Morteza Mohammadi,"Shokoofeye Ashk, Pt.1",-,55,2,,,,
84,down,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.3",61,61,4,,,,
85,-,Morteza Mohammadi,"Ahe Jansouz, Pt.4",-,73,1,,,,
86,down,Javad Hosseini,"Mahe Man, Pt.2",71,64,4,,,,
87,down,Javad Hosseini,"Mahe Man, Pt.3",68,65,4,,,,
88,down,Javad Hosseini,"Mahe Man, Pt.1",70,40,4,,,,
89,-,Morteza Mohammadi,"Moghadameye Afshari, Pt.1",-,72,1,,,,
90,-,Javad Hosseini,"Baghban, Pt.1",-,49,3,,,,
91,-,Javad Hosseini,"Ashegh Naboudehei, Pt.2",-,54,3,,,,
92,-,Javad Hosseini,"Ashegh Naboudehei, Pt.1",-,56,3,,,,
93,-,Javad Hosseini,"Ashegh Naboudehei, Pt.4",-,59,3,,,,
94,-,Javad Hosseini,"Ashegh Naboudehei, Pt.3",-,43,3,,,,
95,-,Javad Hosseini,"Haanaa, Pt.3",-,51,3,,,,
96,up,Qajar Music Masters,"Qajar Music, Pt. XXX",97,44,10,,,,
97,down,Behdad Shahideh,"Qamangiz & Masnavi, Pt.4",46,40,3,,,,
98,down,Imran Khan,Bewafa,90,11,32,,,,
99,-,Foad Safdari,"Nava, Pt.10",-,74,3,,,,
100,down,Behdad Shahideh,"Qamangiz & Masnavi, Pt.3",47,42,3,,,,
