Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,15,1,5,,,,
2,down,Victony,Ohema (feat. Crayon & Bella Shmurda),1,1,4,,,,
3,down,Omah Lay,reason,2,1,22,,,,
4,down,Omah Lay,soso,3,2,60,,,,
5,up,Flavour,Big Baller,9,5,3,,,,
6,down,Ayra Starr,Rhythm & Blues,4,2,14,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,215,,,,
8,down,Rain Sounds,Rain In the Morning,6,5,83,,,,
9,down,Fireboy DML,Bandana,7,1,75,,,,
10,down,Rain Sounds,Deep Sleep Rain,8,6,82,,,,
11,up,Omah Lay,i’m a mess,11,4,60,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,1,23,,,,
13,up,Rain Sounds,Asmr Rain Sounds,14,10,69,,,,
14,down,MohBad,Ask About Me,13,1,24,,,,
15,up,Rain Sounds,Rain To Fall Asleep,16,11,70,,,,
16,up,Sukha,Armed,78,13,5,,,,
17,up,Rain Sounds,Study Rain,17,13,68,,,,
18,up,Sherine,Sabry 'Aalil,32,15,5,,,,
19,up,Rain Sounds,Soft Rain Drops,22,15,65,,,,
20,up,Rain Sounds,Rain Sounds For Sleep,21,15,63,,,,
21,down,Rain Sounds,Calming Rain Sounds,20,13,67,,,,
22,down,Rain Sounds,Baby Sleep Rain,19,16,64,,,,
23,up,Rain Sounds,Peaceful Rain,24,17,64,,,,
24,up,Rain Sounds,Deep In the Forest Rain,25,21,61,,,,
25,up,Rain Sounds,Bedtime Sleep Rain,26,22,60,,,,
26,up,Rain Sounds,Gentle Soft Rainfall,27,22,61,,,,
27,up,Rain Sounds,Soothing Rain Sounds,28,23,57,,,,
28,up,Rain Sounds,Rain Sounds Chill,29,23,61,,,,
29,up,Rain Sounds,Summer Rain,30,26,57,,,,
30,up,Rain Sounds,Infinity Drops,31,26,57,,,,
31,up,Rain Sounds,Soft Rain,34,29,51,,,,
32,up,Rain Sounds,Rainy Skies,37,30,54,,,,
33,up,Rain Sounds,Sleep Rain Sounds,36,33,40,,,,
34,up,Rain Sounds,Rain Fall To Help With Insomnia,35,28,51,,,,
35,up,Rain Sounds,Pouring Rain,38,30,46,,,,
36,up,Sukha,Godfather,82,36,5,,,,
37,down,Rain Sounds,Sleep Rain,33,27,55,,,,
38,up,Rain Sounds,Gentle Rain Sounds,39,34,44,,,,
39,down,Zlatan,10 Bottles,10,4,4,,,,
40,up,Rain Sounds,Light Rain,40,34,47,,,,
41,up,Manu Chao,Me Gustas Tu,41,4,56,,,,
42,up,Rain Sounds,Rain Storm Sounds,43,36,41,,,,
43,down,Rain Sounds,Winter Rain,42,36,42,,,,
44,up,Diljit Dosanjh,Case,44,5,12,,,,
45,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,48,5,111,,,,
46,up,Rain Sounds,Night Rain,47,39,41,,,,
47,down,Rain Sounds,Rain Sounds,45,39,39,,,,
48,down,Rain Sounds,Good Night Sleep,46,38,41,,,,
49,up,Diljit Dosanjh,Jatt Vailly,50,5,11,,,,
50,up,Omah Lay,Woman,51,3,73,,,,
51,down,Victony,Jaga Jaga (feat. Babyboy AV),18,3,12,,,,
52,up,Sukha,Roll With Me,83,26,5,,,,
53,down,Tegi Pannu & Manni Sandhu,Schedule,52,9,100,,,,
54,down,Omah Lay,bend you,53,11,60,,,,
55,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,84,35,5,,,,
56,down,Imran Khan,Bewafa,54,11,182,,,,
57,up,"Sukha, Chani Nattan & Gminxr",Troublesome,85,57,5,,,,
58,up,Flavour,Her Excellency (Nwunye Odogwu),59,58,3,,,,
59,up,Karan Aujla,Don't Look,94,32,32,,,,
60,-,Zinoleesky,Sakara,-,5,1,,,,
61,down,1da Banton,No Wahala,55,4,108,,,,
62,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,62,1,,,,
63,up,Relax α Wave,Mozart's Lullaby,65,62,17,,,,
64,down,Imran Khan,Amplifier,58,49,101,,,,
65,down,AV,Confession,61,8,94,,,,
66,up,Timaya,Cold Outside (feat. Buju),66,7,101,,,,
67,down,Melvitto & Gabzy,4 Nothin',60,14,136,,,,
68,down,Gipsy Kings,Bamboleo,62,6,146,,,,
69,down,Chani Nattan,Daku (feat. Inderpal Moga),64,32,71,,,,
70,down,MohBad,Sabi,56,4,16,,,,
71,down,Imran Khan,Aaja We Mahiya,69,54,84,,,,
72,down,Dario G,Sunchyme,67,33,72,,,,
73,down,Wizkid,No Stress,71,2,151,,,,
74,down,Melvitto,In Fact (feat. Gabzy),68,60,12,,,,
75,up,Olamide,Rock,79,5,67,,,,
76,down,Rexxie & MohBad,Kpk (Ko Por Ke),73,6,60,,,,
77,down,Omah Lay,it's yours,70,3,22,,,,
78,down,Vybz Kartel,Ramping Shop (feat. Spice),74,55,22,,,,
79,down,Zerrydl & Shallipopi,Puff & Pass (Remix),57,13,9,,,,
80,up,Flavour,Fearless (feat. Ejyk Nwamba),91,80,3,,,,
81,down,Korede Bello,Do Like That,76,36,39,,,,
82,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),88,6,75,,,,
83,down,Diljit Dosanjh,Feel My Love,80,24,11,,,,
84,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),72,68,13,,,,
85,up,9ice,Gbajumo,93,85,2,,,,
86,up,Omah Lay & Ozuna,soso,89,15,24,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,52,39,,,,
88,down,Diljit Dosanjh,Lalkara (feat. Sultaan),23,14,11,,,,
89,down,Phyno,Do I,81,12,16,,,,
90,-,Chike & MohBad,Egwu,-,1,1,,,,
91,-,BK & Jay Trak,Missed Calls,-,69,6,,,,
92,down,Sukha & prodGK,Slowly,63,63,6,,,,
93,up,The Dead South,In Hell I'll Be in Good Company,97,42,26,,,,
94,-,Ruger,Asiwaju (Apple Music Sessions),-,94,1,,,,
95,down,Relax α Wave,Umi-No Mieru Machi,49,15,16,,,,
96,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,91,2,,,,
97,-,Spyro & Simi,Only Fine Girl (Remix),-,86,1,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,92,15,132,,,,
99,down,The PropheC,Kina Chir,96,54,36,,,,
100,-,Tekno,Away,-,63,1,,,,
