Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,14,,,,
2,up,Melvitto & Gabzy,4 Nothin',2,1,21,,,,
3,up,Rema,Dumebi,3,2,31,,,,
4,up,Afro B,Condo (feat. T-Pain),5,2,13,,,,
5,down,LADIPOE & Simi,Know You (feat. Simi),4,1,8,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,31,,,,
7,up,Fireboy DML,Vibration,8,7,28,,,,
8,up,Qajar Music Masters,"Qajar Music, Pt. III",13,8,13,,,,
9,up,Qajar Music Masters,"Qajar Music, Pt. V",21,9,13,,,,
10,up,Qajar Music Masters,"Qajar Music, Pt. X",37,7,12,,,,
11,up,Qajar Music Masters,"Qajar Music, Pt. II",11,8,14,,,,
12,up,Qajar Music Masters,"Qajar Music, Pt. VII",28,8,10,,,,
13,up,Qajar Music Masters,"Qajar Music, Pt. IV",34,10,13,,,,
14,up,Qajar Music Masters,"Qajar Music, Pt. I",22,10,14,,,,
15,up,Qajar Music Masters,"Qajar Music, Pt. XXIX",33,15,14,,,,
16,up,Qajar Music Masters,"Qajar Music, Pt. VI",24,6,11,,,,
17,down,Qajar Music Masters,"Qajar Music, Pt. XVII",16,8,10,,,,
18,down,Qajar Music Masters,"Qajar Music, Pt. XXI",14,7,11,,,,
19,down,Qajar Music Masters,"Qajar Music, Pt. XVI",15,9,12,,,,
20,up,Qajar Music Masters,"Qajar Music, Pt. XXII",20,8,10,,,,
21,up,Qajar Music Masters,"Qajar Music, Pt. IX",31,9,11,,,,
22,up,Qajar Music Masters,"Qajar Music, Pt. XXVIII",39,21,14,,,,
23,down,Qajar Music Masters,"Qajar Music, Pt. XXVII",17,6,12,,,,
24,up,Qajar Music Masters,"Qajar Music, Pt. XI",40,13,12,,,,
25,down,Qajar Music Masters,"Qajar Music, Pt. XVIII",23,9,10,,,,
26,down,Qajar Music Masters,"Qajar Music, Pt. XV",12,5,11,,,,
27,up,Qajar Music Masters,"Qajar Music, Pt. XIX",27,8,11,,,,
28,up,Qajar Music Masters,"Qajar Music, Pt. XII",30,12,11,,,,
29,up,Qajar Music Masters,"Qajar Music, Pt. VIII",38,9,11,,,,
30,down,Qajar Music Masters,"Qajar Music, Pt. XIV",25,4,11,,,,
31,up,Qajar Music Masters,"Qajar Music, Pt. XIII",32,7,11,,,,
32,down,Qajar Music Masters,"Qajar Music, Pt. XXIII",26,6,12,,,,
33,up,Omah Lay,Bad Influence,50,6,3,,,,
34,up,Qajar Music Masters,"Qajar Music, Pt. XXIV",35,20,17,,,,
35,down,Qajar Music Masters,"Qajar Music, Pt. XX",19,11,11,,,,
36,down,Qajar Music Masters,"Qajar Music, Pt. XXV",29,14,18,,,,
37,down,Qajar Music Masters,"Qajar Music, Pt. XXVI",36,17,18,,,,
38,down,Oxlade,AWAY,18,8,12,,,,
39,down,Gipsy Kings,Bamboleo,6,6,4,,,,
40,down,Bad Boy Timz,Mj,9,9,9,,,,
41,down,Joeboy,Call,10,7,9,,,,
42,up,Nish,Standing by You,47,10,10,,,,
43,down,Rema & Rvssian,Beamer (Bad Boys),42,1,16,,,,
44,up,Qajar Music Masters,"Qajar Music, Pt. XXX",46,44,8,,,,
45,up,Qajar Music Masters,"Qajar Music, Pt. XXXI",45,41,14,,,,
46,down,DJ Flex,Put Your Back In It (Afrobeat),41,12,9,,,,
47,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,3,,,,
48,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,33,3,,,,
49,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,40,2,,,,
50,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,39,2,,,,
51,up,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,56,32,3,,,,
52,-,حسین تهرانی,تمرین ۲۷ تا ۳۲,-,33,4,,,,
53,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,32,2,,,,
54,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],49,21,17,,,,
55,down,Mr Eazi,Leg Over,43,13,31,,,,
56,up,Falz,Bop Daddy (feat. Ms Banks),67,13,13,,,,
57,down,Imran Khan,Bewafa,48,11,29,,,,
58,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),53,22,31,,,,
59,down,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",51,10,6,,,,
60,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,54,30,24,,,,
61,down,Korede Bello,Mi Casa Su Casa,52,46,6,,,,
62,down,Mr Eazi,Skin Tight (feat. Efya),61,29,31,,,,
63,-,Omah Lay,Damn,-,9,1,,,,
64,up,Karan Aujla,Let 'em Play,83,64,2,,,,
65,-,Karan Aujla,Let 'em Play,-,65,1,,,,
66,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),60,19,23,,,,
67,down,Melvitto,Wait for You (feat. Oxlade),59,27,18,,,,
68,-,Mohammadreza Zafarnejad,"Didar, Pt.2",-,44,1,,,,
69,-,Behdad Shahideh,"Daramad Yatimak, Pt.1",-,69,1,,,,
70,-,Jimmy Cliff,The Harder They Come,-,70,2,,,,
71,-,.Jeoboy,Call,-,71,1,,,,
72,-,Javad Hosseini,"Mahe Man, Pt.3",-,65,1,,,,
73,-,Javad Hosseini,"Mahe Man, Pt.2",-,64,1,,,,
74,-,Javad Hosseini,"Mahe Man, Pt.1",-,40,1,,,,
75,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,65,22,23,,,,
76,-,Javad Hosseini,"Baghban, Pt.3",-,41,1,,,,
77,-,Javad Hosseini,"Baghban, Pt.2",-,46,1,,,,
78,-,Karan Aujla,Let 'em Play,-,78,1,,,,
79,-,Javad Hosseini,"Baghban, Pt.1",-,49,1,,,,
80,-,Javad Hosseini,"Haanaa, Pt.3",-,51,1,,,,
81,-,Behdad Shahideh,Daramad,-,54,1,,,,
82,-,Behdad Shahideh,Chaharmezrab,-,66,1,,,,
83,down,Foad Safdari,"Nava Improvisation, Pt.10",79,58,3,,,,
84,-,Mohammadreza Zafarnejad,"Didar, Pt.1",-,62,1,,,,
85,up,Foad Safdari,"Nava Improvisation, Pt.9",94,60,3,,,,
86,-,Behdad Shahideh,"Tasnife Khiale To, Pt.1",-,66,1,,,,
87,down,Korede Bello,Do Like That,64,36,22,,,,
88,-,Mohammadreza Zafarnejad,"Avaze Nava, Pt.2",-,46,1,,,,
89,-,Behdad Shahideh,"Hejaz, Pt.1",-,77,1,,,,
90,-,Javad Hosseini,"Haanaa, Pt.1",-,67,1,,,,
91,-,Behdad Shahideh,"Tasnife Partoye Hosn, Pt.1",-,55,1,,,,
92,-,Mohammadreza Zafarnejad,"Alame Eshgh, Pt.1",-,48,1,,,,
93,-,Javad Hosseini,"Haanaa, Pt.2",-,57,1,,,,
94,down,Joeboy,Baby,58,15,31,,,,
95,up,Foad Safdari,"Nava Improvisation, Pt.8",98,62,2,,,,
96,down,Foad Safdari,"Nava Improvisation, Pt.7",80,57,2,,,,
97,-,Mohammadreza Zafarnejad,"Alame Eshgh, Pt.2",-,47,1,,,,
98,-,Mohammadreza Zafarnejad,"Moghadame, Pt.1",-,43,1,,,,
99,-,Behdad Shahideh,"Hejaz, Pt.2",-,74,1,,,,
100,-,Javad Hosseini,"Hey Doost, Pt.2",-,83,1,,,,
