Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,29,,,,
2,up,Burna Boy,Kilometre,2,2,3,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),3,1,29,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,3,29,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),6,1,40,,,,
6,up,Wizkid,No Stress,7,2,35,,,,
7,down,Wizkid,Piece of Me (feat. Ella Mai),5,5,29,,,,
8,up,Wizkid,True Love,8,4,29,,,,
9,up,Wizkid,Longtime (feat. Skepta),9,2,29,,,,
10,up,Olamide,Infinity (feat. Omah Lay),11,5,32,,,,
11,down,Olamide,Loading (feat. Bad Boy Timz),10,3,32,,,,
12,up,Rexxie & MohBad,Kpk (Ko Por Ke),12,6,15,,,,
13,up,LADIPOE & Buju,Feeling,73,2,2,,,,
14,up,Burna Boy,23,15,2,40,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,80,,,,
16,down,Blaqbonez,Bling (feat. Amaarae & Buju),13,13,6,,,,
17,up,Rema,Bounce,17,4,12,,,,
18,down,Wizkid,Mighty Wine,16,7,29,,,,
19,up,Burna Boy,Bank On It,23,4,40,,,,
20,down,Davido,La La (feat. Ckay),18,15,27,,,,
21,down,Wizkid,Reckless,19,5,29,,,,
22,up,Davido,Jowo,27,10,27,,,,
23,up,Juls,Chance (feat. Tay Iwar & Projexx),53,23,2,,,,
24,up,Rema,Dumebi,34,2,80,,,,
25,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,21,13,32,,,,
26,down,Wizkid,Sweet One,20,11,29,,,,
27,-,Mohammad Assaf,Dammi Falastini,-,15,1,,,,
28,down,Wizkid,Roma (feat. Terri),25,12,29,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,22,15,22,,,,
30,down,Melvitto & Gabzy,4 Nothin',29,14,36,,,,
31,up,Davido,The Best (feat. Mayorkun),32,7,27,,,,
32,up,Gabzy,As Friends,35,14,20,,,,
33,down,Joeboy,Focus,26,20,15,,,,
34,down,Blaqbonez,Fendi (feat.  Joeboy),28,28,3,,,,
35,down,Burna Boy,Way Too Big,31,3,40,,,,
36,up,Joeboy & Kwesi Arthur,Door,42,23,4,,,,
37,down,Burna Boy,Onyeka (Baby),36,5,40,,,,
38,up,Joeboy,Show Me,46,16,13,,,,
39,down,Wizkid,Gyrate,30,13,29,,,,
40,down,Ahmed Bukhatir,Ya Adheeman,24,11,7,,,,
41,up,Sweet Medicine,I Love the Night,44,25,22,,,,
42,up,Davido,Holy Ground (feat. Nicki Minaj),47,5,27,,,,
43,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,10,,,,
44,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,34,16,,,,
45,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,37,9,,,,
46,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,12,,,,
47,down,Wizkid,Grace,33,14,29,,,,
48,-,مرتضی محجوبی,همایون ۱ (with حسین تهرانی),-,48,4,,,,
49,-,مرتضی محجوبی,شور ۱,-,37,3,,,,
50,down,Gipsy Kings,Bamboleo,37,6,46,,,,
51,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,51,1,,,,
52,up,Melvitto & Gabzy,Girls Like Me,57,52,3,,,,
53,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",39,14,17,,,,
54,up,Yonderling,West Window,66,48,11,,,,
55,-,محمد موسوی,بیات ترک: مثنوی پیچ,-,55,1,,,,
56,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,56,1,,,,
57,-,Masoud Jahed,Chaharpareh va Moradkhani,-,57,3,,,,
58,-,جواد معروفی,عشاق و فرود,-,58,1,,,,
59,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,47,9,,,,
60,-,علی اکبر شکارچی,افشاری: دوضربی درآمد از ردیف میرزا عبدالله (with آساره شکارچی),-,60,1,,,,
61,-,عبدالوهاب شهیدی,بیات اصفهان: سوز و گداز، فرود,-,61,1,,,,
62,-,علی اکبر شکارچی,افشاری: رهاب و مسیحی,-,62,1,,,,
63,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Gham-e Eshgh-e To,-,63,2,,,,
64,-,هابیل علی‌اف,دوگاه، قسمت دوم (with وحید اسدالهی),-,64,1,,,,
65,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Dar Fekr-e To Boudam,-,60,2,,,,
66,-,داریوش صفوت,رنگ هشدری، شور,-,66,1,,,,
67,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Zolf-e Sarkajat - I,-,62,3,,,,
68,-,محمد شیرخدایی,دشتی، قسمت دهم,-,68,1,,,,
69,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Makon Ey Yar Makon,-,69,2,,,,
70,-,داریوش صفوت,رنگ ماهور,-,70,1,,,,
71,-,وحید اسدالهی,نقاره تنها، قسمت پانزدهم,-,71,1,,,,
72,-,Olamide,Rock,-,5,1,,,,
73,-,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,-,66,1,,,,
74,-,Masoud Jahed,Masnavi-e Mahour,-,57,3,,,,
75,-,جواد معروفی,رنگ بیات اصفهان,-,75,1,,,,
76,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Doush Doush,-,75,3,,,,
77,-,داریوش صفوت,رنگ بیات ترک صبا,-,77,1,,,,
78,-,محمد موسوی,بیات ترک: آواز,-,78,1,,,,
79,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Aghrab-e Zolf-e Kajat,-,76,1,,,,
80,-,علی اکبر شکارچی,افشاری: درآمد ـ ادامه دو--,-,80,1,,,,
81,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bot-e Chin - I,-,72,2,,,,
82,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Zolf-e Sarkajat - II,-,58,1,,,,
83,-,مرتضی گودرزی,لو - قسمت سوم,-,83,1,,,,
84,-,جواد معروفی,ضربی بیات راجع، فرود,-,84,1,,,,
85,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bot-e Chin - II,-,77,3,,,,
86,-,داریوش صفوت,پیش‌درآمد بیات اصفهان,-,86,1,,,,
87,-,جواد معروفی,جامه‌دران و بيات راجع,-,87,1,,,,
88,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nobat-e Hejran Gozasht,-,75,2,,,,
89,down,CKay,Felony,41,31,20,,,,
90,-,Pashang Kamkar & Ardeshir Kamkar,Raghs-E Choubi (Bayat Tork),-,49,2,,,,
91,-,Imran Khan,Bewafa,-,11,74,,,,
92,down,Laycon,Verified (feat. Mayorkun),38,38,3,,,,
93,-,علی اکبر شکارچی,افشاری: چهارمضراب عراق (with آساره شکارچی),-,93,1,,,,
94,-,Masoud Jahed,"Foroud be Mahour, Avaz-e Nasirkhani",-,59,2,,,,
95,-,مرتضی گودرزی,گریلی - قسمت سوم,-,95,1,,,,
96,-,Ezu & Harshdeep Kaur,Jannat,-,4,4,,,,
97,down,Rema,Woman,45,1,46,,,,
98,-,رحمت‌الله بدیعی,چهارمضراب بیات ترک,-,98,1,,,,
99,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Dar Ghafas (Dashti),-,67,2,,,,
100,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Sarv-e Khajel,-,77,1,,,,
