Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,1,1,8,,,,
2,up,Rema,Woman,2,1,7,,,,
3,up,Rema,Ginger Me,3,1,9,,,,
4,up,Rema,Dumebi,5,2,41,,,,
5,down,Afro B,Condo (feat. T-Pain),4,2,23,,,,
6,up,Melvitto & Gabzy,4 Nothin',6,1,31,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,41,,,,
8,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),8,8,4,,,,
9,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",64,9,2,,,,
10,-,Burna Boy,Way Too Big,-,3,1,,,,
11,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,9,6,9,,,,
12,-,Burna Boy,Real Life (feat. Stormzy),-,1,1,,,,
13,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,4,1,,,,
14,up,Qajar Music Masters,"Qajar Music, Pt. IV",46,10,23,,,,
15,up,Qajar Music Masters,"Qajar Music, Pt. III",40,8,23,,,,
16,down,Nish,Standing by You,11,10,19,,,,
17,up,Qajar Music Masters,"Qajar Music, Pt. VII",67,8,20,,,,
18,down,Qajar Music Masters,"Qajar Music, Pt. XXV",17,14,28,,,,
19,-,Burna Boy,Alarm Clock,-,9,1,,,,
20,down,Imran Khan,Bewafa,12,11,37,,,,
21,down,Qajar Music Masters,"Qajar Music, Pt. XXII",16,8,20,,,,
22,down,Qajar Music Masters,"Qajar Music, Pt. XXI",20,7,21,,,,
23,up,Qajar Music Masters,"Qajar Music, Pt. II",57,8,24,,,,
24,down,Qajar Music Masters,"Qajar Music, Pt. XX",23,11,21,,,,
25,up,Qajar Music Masters,"Qajar Music, Pt. V",69,9,23,,,,
26,up,Qajar Music Masters,"Qajar Music, Pt. VI",62,6,21,,,,
27,up,Qajar Music Masters,"Qajar Music, Pt. XXIX",31,15,24,,,,
28,-,Burna Boy,Bebo,-,6,1,,,,
29,-,Burna Boy,23,-,2,1,,,,
30,down,Qajar Music Masters,"Qajar Music, Pt. XXIII",18,6,22,,,,
31,down,Qajar Music Masters,"Qajar Music, Pt. XXVII",19,6,22,,,,
32,down,Qajar Music Masters,"Qajar Music, Pt. XXVI",24,17,28,,,,
33,down,Qajar Music Masters,"Qajar Music, Pt. XXIV",29,20,27,,,,
34,down,Qajar Music Masters,"Qajar Music, Pt. XVIII",15,9,19,,,,
35,down,Qajar Music Masters,"Qajar Music, Pt. XXVIII",21,21,24,,,,
36,up,Qajar Music Masters,"Qajar Music, Pt. XV",61,5,21,,,,
37,-,Burna Boy,Onyeka (Baby),-,5,1,,,,
38,up,Qajar Music Masters,"Qajar Music, Pt. I",59,10,24,,,,
39,down,Qajar Music Masters,"Qajar Music, Pt. XVII",37,8,19,,,,
40,down,Mr Eazi,Leg Over,13,13,41,,,,
41,down,Qajar Music Masters,"Qajar Music, Pt. XIX",27,8,21,,,,
42,up,Qajar Music Masters,"Qajar Music, Pt. XII",68,12,21,,,,
43,up,Qajar Music Masters,"Qajar Music, Pt. XI",70,13,22,,,,
44,down,Gipsy Kings,Bamboleo,25,6,13,,,,
45,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,12,1,,,,
46,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,1,,,,
47,down,Qajar Music Masters,"Qajar Music, Pt. XVI",41,9,21,,,,
48,-,Burna Boy,Comma,-,11,1,,,,
49,down,Qajar Music Masters,"Qajar Music, Pt. X",33,7,22,,,,
50,-,Burna Boy,No Fit Vex,-,14,1,,,,
51,up,Qajar Music Masters,"Qajar Music, Pt. XIII",65,7,21,,,,
52,down,Omah Lay,Lo Lo,22,22,4,,,,
53,-,Burna Boy,Bank On It,-,4,1,,,,
54,down,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",10,10,10,,,,
55,down,Qajar Music Masters,"Qajar Music, Pt. VIII",28,9,21,,,,
56,-,Burna Boy,Time Flies (feat. Sauti Sol),-,9,1,,,,
57,-,Burna Boy,Wettin Dey Sup,-,9,1,,,,
58,down,Qajar Music Masters,"Qajar Music, Pt. XIV",56,4,21,,,,
59,down,Qajar Music Masters,"Qajar Music, Pt. IX",32,9,21,,,,
60,-,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),-,42,2,,,,
61,-,مرتضی محجوبی,سه‌گاه ۶ (with حسین تهرانی),-,34,1,,,,
62,down,Sigur Rós,Hoppípolla,26,26,15,,,,
63,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,35,5,,,,
64,-,حسین تهرانی,تمرین ۸ تا ۱۴,-,41,3,,,,
65,-,حسین تهرانی,تمرین ۳۳ تا ۴۰,-,52,3,,,,
66,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,35,4,,,,
67,-,Fireboy DML,Tattoo,-,17,1,,,,
68,up,Qajar Music Masters,"Qajar Music, Pt. XXX",78,44,14,,,,
69,down,The Dead South,In Hell I'll Be in Good Company,42,42,3,,,,
70,-,مرتضی محجوبی,سه‌گاه ۳,-,67,2,,,,
71,-,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),-,53,1,,,,
72,up,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,72,34,6,,,,
73,-,Qajar Music Masters,"Qajar Music, Pt. XXXI",-,73,2,,,,
74,down,حسین تهرانی,تمرین ۹۴ تا ۹۷,35,35,5,,,,
75,down,حسین تهرانی,تمرین ۸۹ تا ۹۳,36,35,5,,,,
76,down,Qajar Music Masters,"Qajar Music, Pt. V",38,38,6,,,,
77,-,Ata Jangouk,"Shirazi, Pt. 9",-,37,1,,,,
78,-,مرتضی محجوبی,شور ۲,-,57,2,,,,
79,-,Ata Jangouk,"Shirazi, Pt. 8",-,38,1,,,,
80,down,Qajar Music Masters,"Qajar Music, Pt. X",76,30,6,,,,
81,down,Qajar Music Masters,"Qajar Music, Pt. VI",43,43,7,,,,
82,-,Ata Jangouk,"Shirazi, Pt. 7",-,34,1,,,,
83,-,Ata Jangouk,"Shirazi, Pt. 6",-,36,1,,,,
84,down,Qajar Music Masters,"Qajar Music, Pt. IX",79,53,11,,,,
85,down,Qajar Music Masters,"Qajar Music, Pt. XXIX",82,29,7,,,,
86,down,Qajar Music Masters,"Qajar Music, Pt. VIII",81,57,6,,,,
87,-,Qajar Music Masters,"Qajar Music, Pt. XXVIII",-,31,5,,,,
88,-,Qajar Music Masters,"Qajar Music, Pt. XXVII",-,35,6,,,,
89,down,Qajar Music Masters,"Qajar Music, Pt. II",39,27,5,,,,
90,up,Qajar Music Masters,"Qajar Music, Pt. XXVI",99,43,6,,,,
91,down,Qajar Music Masters,"Qajar Music, Pt. I",49,30,6,,,,
92,down,Omah Lay,You,30,30,4,,,,
93,-,Ata Jangouk,"Shirazi, Pt. 5",-,48,1,,,,
94,down,Qajar Music Masters,"Qajar Music, Pt. XXXI",55,41,20,,,,
95,-,مرتضی محجوبی,شور ۱,-,37,1,,,,
96,down,Yemi Alade,True Love,80,80,2,,,,
97,-,مرتضی محجوبی,همایون ۱ (with حسین تهرانی),-,48,2,,,,
98,down,Qajar Music Masters,"Qajar Music, Pt. XIV",47,32,12,,,,
99,down,Joeboy,Baby,45,15,35,,,,
100,down,Imran Khan,Amplifier,83,49,17,,,,
