Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,10,1,2,,,,
2,up,Rema,Dumebi,3,2,34,,,,
3,up,Melvitto & Gabzy,4 Nothin',4,1,24,,,,
4,down,Afro B,Condo (feat. T-Pain),2,2,16,,,,
5,-,Burna Boy,Wonderful,-,1,1,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,47,6,2,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,34,,,,
8,-,Fireboy DML,New York City Girl,-,7,1,,,,
9,up,Qajar Music Masters,"Qajar Music, Pt. IX",41,9,14,,,,
10,up,Qajar Music Masters,"Qajar Music, Pt. X",39,7,15,,,,
11,up,Qajar Music Masters,"Qajar Music, Pt. XVII",16,8,13,,,,
12,up,Qajar Music Masters,"Qajar Music, Pt. VII",22,8,13,,,,
13,up,Qajar Music Masters,"Qajar Music, Pt. XIX",19,8,14,,,,
14,up,Qajar Music Masters,"Qajar Music, Pt. XXVII",21,6,15,,,,
15,down,Qajar Music Masters,"Qajar Music, Pt. V",12,9,16,,,,
16,down,Qajar Music Masters,"Qajar Music, Pt. XVIII",15,9,13,,,,
17,up,Qajar Music Masters,"Qajar Music, Pt. XII",36,12,14,,,,
18,-,Rema,Alien,-,3,1,,,,
19,down,Qajar Music Masters,"Qajar Music, Pt. XXV",14,14,21,,,,
20,up,Qajar Music Masters,"Qajar Music, Pt. VIII",38,9,14,,,,
21,down,Qajar Music Masters,"Qajar Music, Pt. XXIV",20,20,20,,,,
22,up,Qajar Music Masters,"Qajar Music, Pt. XV",35,5,14,,,,
23,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],46,23,2,,,,
24,down,Qajar Music Masters,"Qajar Music, Pt. XXII",23,8,13,,,,
25,down,Qajar Music Masters,"Qajar Music, Pt. II",13,8,17,,,,
26,up,Qajar Music Masters,"Qajar Music, Pt. XXVIII",37,21,17,,,,
27,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),53,19,26,,,,
28,down,Qajar Music Masters,"Qajar Music, Pt. VI",26,6,14,,,,
29,up,Qajar Music Masters,"Qajar Music, Pt. XI",34,13,15,,,,
30,down,Qajar Music Masters,"Qajar Music, Pt. XXIII",25,6,15,,,,
31,up,Qajar Music Masters,"Qajar Music, Pt. XXIX",32,15,17,,,,
32,-,Behdad Shahideh,"Qamangiz & Masnavi, Pt.2",-,32,1,,,,
33,down,Qajar Music Masters,"Qajar Music, Pt. XVI",29,9,15,,,,
34,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,65,22,26,,,,
35,up,Qajar Music Masters,"Qajar Music, Pt. XIII",40,7,14,,,,
36,down,Qajar Music Masters,"Qajar Music, Pt. XXVI",24,17,21,,,,
37,down,Qajar Music Masters,"Qajar Music, Pt. XIV",33,4,14,,,,
38,up,Gipsy Kings,Bamboleo,55,6,7,,,,
39,-,Behdad Shahideh,"Qamangiz & Masnavi, Pt.1",-,39,1,,,,
40,-,Behdad Shahideh,"Qamangiz & Masnavi, Pt.4",-,40,1,,,,
41,down,Qajar Music Masters,"Qajar Music, Pt. III",28,8,16,,,,
42,-,Behdad Shahideh,"Qamangiz & Masnavi, Pt.3",-,42,1,,,,
43,down,Qajar Music Masters,"Qajar Music, Pt. IV",31,10,16,,,,
44,down,Qajar Music Masters,"Qajar Music, Pt. XXI",17,7,14,,,,
45,down,Qajar Music Masters,"Qajar Music, Pt. XX",30,11,14,,,,
46,up,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,48,43,2,,,,
47,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,35,2,,,,
48,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,4,,,,
49,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,35,2,,,,
50,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,17,,,,
51,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,22,3,,,,
52,-,Behdad Shahideh,Tasnife Bouye Khoshe Yaar,-,48,1,,,,
53,down,Qajar Music Masters,"Qajar Music, Pt. I",27,10,17,,,,
54,up,Behdad Shahideh,Daramad,79,54,3,,,,
55,up,Behdad Shahideh,"Tasnife Partoye Hosn, Pt.1",90,55,4,,,,
56,up,Behdad Shahideh,"Daramad Yatimak, Pt.5",92,56,2,,,,
57,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,56,43,12,,,,
58,up,Behdad Shahideh,"Daramad Yatimak, Pt.4",96,58,2,,,,
59,down,Omah Lay,Bad Influence,6,6,6,,,,
60,up,Behdad Shahideh,"Daramad Yatimak, Pt.3",99,60,2,,,,
61,down,Omah Lay,Damn,9,9,4,,,,
62,-,Behdad Shahideh,"Daramad Yatimak, Pt.2",-,62,1,,,,
63,up,Mohammadreza Zafarnejad,"Didar, Pt.2",94,44,4,,,,
64,up,Mohammadreza Zafarnejad,"Didar, Pt.1",95,62,4,,,,
65,-,Sigur Rós,Hoppípolla,-,26,8,,,,
66,-,Behdad Shahideh,Chaharmezrab,-,66,2,,,,
67,down,LADIPOE & Simi,Know You (feat. Simi),5,1,11,,,,
68,-,Behdad Shahideh,"Tasnife Khiale To, Pt.3",-,64,2,,,,
69,-,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.4",-,59,2,,,,
70,up,Mr Eazi,Leg Over,77,13,34,,,,
71,-,Behdad Shahideh,"Tasnife Khiale To, Pt.2",-,65,2,,,,
72,-,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.3",-,61,2,,,,
73,-,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.1",-,69,2,,,,
74,-,Behdad Shahideh,"Tasnife Khiale To, Pt.1",-,66,3,,,,
75,-,Mohammadreza Zafarnejad,"Tasnif Nava, Pt.2",-,72,2,,,,
76,-,Behdad Shahideh,"Hejaz, Pt.2",-,74,3,,,,
77,-,Behdad Shahideh,"Hejaz, Pt.1",-,77,3,,,,
78,-,Mohammadreza Zafarnejad,"Avaz Homayoun, Pt.2",-,59,2,,,,
79,-,Behdad Shahideh,"Daramad Yatimak, Pt.1",-,69,2,,,,
80,-,Mohammadreza Zafarnejad,"Tasnif Nava, Pt.1",-,73,2,,,,
81,down,Joeboy,Call,18,7,12,,,,
82,-,Behdad Shahideh,"Tasnife Partoye Hosn, Pt.2",-,82,2,,,,
83,-,Mohammadreza Zafarnejad,"Moghadameye Didar, Pt.2",-,76,2,,,,
84,-,Mohammadreza Zafarnejad,"Moghadameye Didar, Pt.1",-,77,2,,,,
85,down,Fireboy DML,Vibration,11,7,31,,,,
86,-,Mohammadreza Zafarnejad,"Avaze Nava, Pt.4",-,63,2,,,,
87,-,Mohammadreza Zafarnejad,"Avaze Nava, Pt.3",-,65,2,,,,
88,up,Mohammadreza Zafarnejad,"Avaze Nava, Pt.2",91,46,4,,,,
89,-,Javad Hosseini,"Haanaa, Pt.1",-,67,3,,,,
90,up,Mohammadreza Zafarnejad,"Avaze Nava, Pt.1",93,50,3,,,,
91,-,Javad Hosseini,"Ashegh Naboudehei, Pt.4",-,59,2,,,,
92,down,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.3",69,49,3,,,,
93,down,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.2",71,50,3,,,,
94,-,Javad Hosseini,"Ashegh Naboudehei, Pt.3",-,43,2,,,,
95,-,Javad Hosseini,"Ashegh Naboudehei, Pt.2",-,54,2,,,,
96,down,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.1",70,53,3,,,,
97,-,Javad Hosseini,"Ashegh Naboudehei, Pt.1",-,56,2,,,,
98,down,Mohammadreza Zafarnejad,"Moghadameh, Pt.2",86,70,3,,,,
99,-,Javad Hosseini,"Hey Doost, Pt.2",-,83,3,,,,
100,-,Javad Hosseini,"Hey Doost, Pt.1",-,89,2,,,,
