Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,10,,,,
2,up,Wizkid,Essence,2,1,10,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),3,3,13,,,,
4,up,Wizkid,No Stress,5,2,16,,,,
5,down,Wizkid,Longtime (feat. Skepta),4,2,10,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,5,13,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,10,,,,
8,up,Wizkid,True Love,9,4,10,,,,
9,down,Burna Boy,Real Life (feat. Stormzy),8,1,21,,,,
10,up,Wizkid,Reckless,10,5,10,,,,
11,up,Davido,Jowo,12,10,8,,,,
12,down,Wizkid,Mighty Wine,11,7,10,,,,
13,up,Wizkid,Piece of Me (feat. Ella Mai),13,5,10,,,,
14,up,Wizkid,Sweet One,15,11,10,,,,
15,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,17,13,13,,,,
16,down,Davido,The Best (feat. Mayorkun),14,7,8,,,,
17,up,Wizkid,Roma (feat. Terri),18,12,10,,,,
18,down,Davido,Holy Ground (feat. Nicki Minaj),16,5,8,,,,
19,up,Wizkid,Gyrate,20,13,10,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,19,15,3,,,,
21,up,Burna Boy,23,22,2,21,,,,
22,down,Wizkid,Grace,21,14,10,,,,
23,up,Rema,Peace of Mind,23,12,5,,,,
24,up,Burna Boy,Way Too Big,24,3,21,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,66,25,2,,,,
26,up,Rema,Ginger Me,26,1,29,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,52,27,2,,,,
28,down,Davido,La La (feat. Ckay),25,15,8,,,,
29,up,Gabzy,As Friends,34,14,3,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,3,61,,,,
31,up,Chop Daily & Eugy,My Touch,33,25,4,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),53,32,2,,,,
33,down,Rema,Dumebi,29,2,61,,,,
34,down,Rema,Woman,32,1,27,,,,
35,down,Burna Boy,Bank On It,27,4,21,,,,
36,down,Melvitto & Gabzy,4 Nothin',30,14,17,,,,
37,up,Runtown,If E Happen for Lagos,82,33,2,,,,
38,down,Davido,Something Fishy,31,18,8,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,44,39,5,,,,
40,up,Imran Khan,Bewafa,40,11,57,,,,
41,down,Burna Boy,20 10 20,38,15,10,,,,
42,down,Stonebwoy & Davido,Activate,41,35,5,,,,
43,down,Burna Boy,Onyeka (Baby),36,5,21,,,,
44,down,Davido,So Crazy (feat. Lil Baby),39,15,8,,,,
45,down,Burna Boy,Wonderful,37,1,28,,,,
46,down,Davido,FEM,42,28,8,,,,
47,down,Zack Knight,Adhura,35,26,4,,,,
48,up,Mr Eazi,Leg Over,50,13,60,,,,
49,down,Davido,Tanana,43,21,8,,,,
50,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,60,6,29,,,,
51,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),45,15,8,,,,
52,down,Oxlade,DKT,49,21,18,,,,
53,down,Olamide,Triumphant (feat. Bella Shmurda),48,36,12,,,,
54,down,Joeboy,Baby,47,15,47,,,,
55,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),70,50,2,,,,
56,down,Kwesi Arthur & Joeboy,Baajo,55,44,4,,,,
57,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,46,33,5,,,,
58,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",58,9,22,,,,
59,-,Big Will's NYE Party,Auld Lang Syne,-,59,2,,,,
60,up,Bad Boy Timz,Have Fun,63,33,9,,,,
61,down,Zlatan,Lagos Anthem,54,45,7,,,,
62,down,Davido,Very Special,51,25,8,,,,
63,down,Burna Boy,Bebo,56,6,21,,,,
64,up,Joeboy,Lonely,64,12,13,,,,
65,up,Gipsy Kings,Bamboleo,74,6,28,,,,
66,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),77,66,2,,,,
67,up,Imran Khan,Aaja We Mahiya,67,54,15,,,,
68,up,Nish,Standing by You,69,10,39,,,,
69,up,Imran Khan,Amplifier,78,49,29,,,,
70,up,Mr Eazi,Skin Tight (feat. Efya),73,29,48,,,,
71,up,Fireboy DML,Spell (feat. Wande Coal),75,23,8,,,,
72,down,Davido,Heaven,59,24,8,,,,
73,down,Davido,I Got a Friend,57,32,8,,,,
74,down,Burna Boy,Wettin Dey Sup,62,9,21,,,,
75,up,Melvitto & Gabzy,Trouble,85,23,20,,,,
76,down,Gabzy,Toxic,61,61,3,,,,
77,down,Jamopyper,If No Be You (feat. Mayorkun),71,18,19,,,,
78,down,Fally Ipupa,Juste une fois (feat. M. Pokora),65,65,3,,,,
79,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,35,13,,,,
80,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,35,8,,,,
81,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,45,9,,,,
82,up,حسین تهرانی,تمرین ۴۱ تا ۴۵,90,28,8,,,,
83,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,35,8,,,,
84,up,حسین تهرانی,تمرین ۷۵ تا ۸۱,91,20,9,,,,
85,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,83,2,,,,
86,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,32,11,,,,
87,down,Davido,Mebe (feat. Mugeez),68,29,8,,,,
88,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,88,2,,,,
89,-,Kcee & Okwesili Eze Group,Cultural Praise,-,89,1,,,,
90,-,Clann An Drumma,Auld Lang Syne,-,90,1,,,,
91,-,Dario G,Sunchyme,-,33,11,,,,
92,-,The Band of the Scots Guards,Flower of Scotland,-,81,4,,,,
93,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,77,3,,,,
94,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,34,1,,,,
95,down,Abra Cadabra & Kush,Valentine,79,29,32,,,,
96,-,Chaka Demus & Pliers,Tease Me,-,84,4,,,,
97,-,Melvitto & Gabzy,Come Over,-,81,4,,,,
98,down,Davido,Sunlight,83,27,8,,,,
99,down,Burna Boy,Comma,94,11,21,,,,
100,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],92,4,21,,,,
