Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Ask About Me,3,1,12,,,,
2,up,MohBad,Beast & Peace,14,2,4,,,,
3,up,Omah Lay,reason,49,1,10,,,,
4,up,MohBad,Sabi,23,4,4,,,,
5,up,Ayra Starr,Rhythm & Blues,39,2,2,,,,
6,up,Rexxie & MohBad,Kpk (Ko Por Ke),7,6,48,,,,
7,up,MohBad & Zlatan,Account Balance,31,7,5,,,,
8,up,Omah Lay,soso,68,2,48,,,,
9,up,MohBad,Blessing,37,9,4,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,11,,,,
11,down,Fireboy DML,Bandana,2,1,63,,,,
12,up,MohBad,Omo Mi,41,12,4,,,,
13,up,MohBad,La Pio Pio,51,12,4,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,203,,,,
15,down,Teni,Lanke,6,5,4,,,,
16,up,Omah Lay,i’m a mess,75,4,48,,,,
17,down,Manu Chao,Me Gustas Tu,5,4,44,,,,
18,down,Rain Sounds,Rain In the Morning,9,5,71,,,,
19,up,Phyno,Do I,19,12,4,,,,
20,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,5,99,,,,
21,down,Rain Sounds,Deep Sleep Rain,12,6,70,,,,
22,down,Rain Sounds,Rain To Fall Asleep,18,11,58,,,,
23,down,Tegi Pannu & Manni Sandhu,Schedule,11,9,88,,,,
24,down,Rain Sounds,Asmr Rain Sounds,17,10,57,,,,
25,down,Rain Sounds,Study Rain,20,13,56,,,,
26,down,Rain Sounds,Soft Rain Drops,24,15,53,,,,
27,down,Rain Sounds,Calming Rain Sounds,22,13,55,,,,
28,down,Omah Lay,Woman,13,3,61,,,,
29,down,Rain Sounds,Baby Sleep Rain,27,16,52,,,,
30,down,Rain Sounds,Rain Sounds For Sleep,26,15,51,,,,
31,down,Rain Sounds,Peaceful Rain,28,17,52,,,,
32,down,Rain Sounds,Deep In the Forest Rain,29,21,49,,,,
33,down,Rain Sounds,Bedtime Sleep Rain,30,22,48,,,,
34,down,Rain Sounds,Gentle Soft Rainfall,32,22,49,,,,
35,down,Rain Sounds,Rain Sounds Chill,33,23,49,,,,
36,down,Rain Sounds,Soothing Rain Sounds,35,23,45,,,,
37,down,1da Banton,No Wahala,16,4,96,,,,
38,up,Rain Sounds,Infinity Drops,38,26,45,,,,
39,up,Rain Sounds,Summer Rain,40,26,45,,,,
40,up,Rain Sounds,Soft Rain,44,29,39,,,,
41,up,Rain Sounds,Rainy Skies,42,30,42,,,,
42,up,Rain Sounds,Rain Fall To Help With Insomnia,45,28,39,,,,
43,up,Rain Sounds,Sleep Rain Sounds,52,33,28,,,,
44,up,Rain Sounds,Pouring Rain,46,30,34,,,,
45,up,Rain Sounds,Sleep Rain,47,27,43,,,,
46,down,Gipsy Kings,Bamboleo,21,6,134,,,,
47,up,Bella Shmurda & MohBad,Adura,77,47,2,,,,
48,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,10,3,7,,,,
49,up,Rain Sounds,Gentle Rain Sounds,53,34,32,,,,
50,up,Rain Sounds,Light Rain,50,34,35,,,,
51,down,AV,Confession,25,8,82,,,,
52,up,Rain Sounds,Rain Storm Sounds,56,36,29,,,,
53,up,Rain Sounds,Winter Rain,57,36,30,,,,
54,up,Rain Sounds,Good Night Sleep,54,38,29,,,,
55,up,Omah Lay,imagine (feat. Aitch),81,5,10,,,,
56,down,Rain Sounds,Night Rain,55,39,29,,,,
57,up,Rain Sounds,Rain Sounds,58,39,27,,,,
58,down,Imran Khan,Bewafa,48,11,170,,,,
59,up,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,80,59,2,,,,
60,down,Relax α Wave,Umi-No Mieru Machi,15,15,4,,,,
61,up,Omah Lay & Ozuna,soso,82,15,14,,,,
62,down,Dario G,Sunchyme,43,33,60,,,,
63,down,Chani Nattan,Daku (feat. Inderpal Moga),60,32,59,,,,
64,up,Abra Cadabra & Kush,Valentine,98,29,60,,,,
65,down,Imran Khan,Amplifier,64,49,89,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,59,15,120,,,,
67,down,Fireboy DML,Tattoo,63,17,32,,,,
68,down,Timaya,Cold Outside (feat. Buju),62,7,89,,,,
69,down,Wizkid,No Stress,65,2,139,,,,
70,down,Olamide,Rock,66,5,55,,,,
71,up,Omah Lay,it's yours,93,3,10,,,,
72,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,52,27,,,,
73,up,Melvitto & Gabzy,4 Nothin',76,14,124,,,,
74,up,Imran Khan,Aaja We Mahiya,74,54,72,,,,
75,up,Khaled,C’est la vie,78,57,17,,,,
76,down,Sukha & Manni Sandhu,No Safety,69,7,7,,,,
77,down,Balloranking,We Up (feat. Dyani),34,34,3,,,,
78,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),71,6,66,,,,
79,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,67,6,123,,,,
80,down,Vybz Kartel,Ramping Shop (feat. Spice),79,61,12,,,,
81,-,Omah Lay,come closer,-,9,9,,,,
82,down,T.I BLAZE,Daddy Yo (feat. Lojay),36,8,8,,,,
83,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",91,65,23,,,,
84,down,Johnny Drille,Spending,61,48,4,,,,
85,up,Danny B,Dhadkan,87,60,9,,,,
86,down,Rupee,Tempted to Touch,85,60,13,,,,
87,up,The Dead South,In Hell I'll Be in Good Company,92,42,18,,,,
88,-,Khaid,Forever,-,88,1,,,,
89,-,Gabzy,Hear Me Out,-,19,8,,,,
90,down,Omah Lay,bend you,88,11,48,,,,
91,down,The PropheC,Kina Chir,89,54,31,,,,
92,up,Veer Manpreet Singh,Japji Sahib,97,58,13,,,,
93,-,Fireboy DML,Jealous,-,48,75,,,,
94,down,Amerado,Kwaku Ananse,90,90,3,,,,
95,-,Babbulicious,Gaddi Red Challenger,-,21,31,,,,
96,-,Sukha & prodGK,Same Thing (feat. Harleen Khera),-,68,10,,,,
97,-,Omah Lay,joanna,-,11,9,,,,
98,down,Guchi & Loud Behaviour,Notice Me,73,73,3,,,,
99,down,Tekno & Shallipopi,So What?,86,23,5,,,,
100,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,51,8,,,,
