Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,4,,,,
2,up,Burna Boy,23,2,2,4,,,,
3,up,Burna Boy,Way Too Big,3,3,4,,,,
4,up,Burna Boy,Bank On It,4,4,4,,,,
5,up,Burna Boy,Onyeka (Baby),6,5,4,,,,
6,up,Burna Boy,Bebo,7,6,4,,,,
7,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],5,4,4,,,,
8,up,Burna Boy,Wonderful,8,1,11,,,,
9,up,Burna Boy,Monsters You Made (feat. Chris Martin),9,5,4,,,,
10,up,Burna Boy,Time Flies (feat. Sauti Sol),12,9,4,,,,
11,up,Burna Boy,Wettin Dey Sup,13,9,4,,,,
12,down,Burna Boy,Comma,11,11,4,,,,
13,down,Burna Boy,Alarm Clock,10,9,4,,,,
14,up,Burna Boy,No Fit Vex,15,14,4,,,,
15,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),14,12,4,,,,
16,up,Rema,Woman,16,1,10,,,,
17,up,Rema,Ginger Me,18,1,12,,,,
18,up,Rema,Dumebi,20,2,44,,,,
19,up,Melvitto & Gabzy,4 Nothin',19,1,34,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,44,,,,
21,down,Fireboy DML,Tattoo,17,17,4,,,,
22,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),24,8,7,,,,
23,up,Jamopyper,If No Be You (feat. Mayorkun),62,18,2,,,,
24,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",29,9,5,,,,
25,-,Omah Lay,Lo Lo,-,22,6,,,,
26,down,David Arkenstone,Native Dreams,22,15,3,,,,
27,-,Qajar Music Masters,"Qajar Music, Pt. II",-,27,6,,,,
28,up,Qajar Music Masters,"Qajar Music, Pt. III",99,28,7,,,,
29,up,Qajar Music Masters,"Qajar Music, Pt. XXIX",92,29,10,,,,
30,-,Qajar Music Masters,"Qajar Music, Pt. I",-,30,7,,,,
31,up,Qajar Music Masters,"Qajar Music, Pt. XXVIII",94,31,7,,,,
32,-,Qajar Music Masters,"Qajar Music, Pt. XXIII",-,32,8,,,,
33,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,31,6,12,,,,
34,down,Melvitto & Gabzy,Trouble,30,23,3,,,,
35,-,Qajar Music Masters,"Qajar Music, Pt. XXVII",-,35,7,,,,
36,up,Qajar Music Masters,"Qajar Music, Pt. XXV",93,36,9,,,,
37,-,Qajar Music Masters,"Qajar Music, Pt. XXIV",-,37,12,,,,
38,-,حسین تهرانی,تمرین ۷۰ تا ۷۴,-,38,4,,,,
39,up,Qajar Music Masters,"Qajar Music, Pt. XVII",81,37,8,,,,
40,up,Qajar Music Masters,"Qajar Music, Pt. XVIII",88,9,22,,,,
41,-,Oxlade,DKT,-,21,1,,,,
42,up,Qajar Music Masters,"Qajar Music, Pt. XIX",43,41,8,,,,
43,up,Qajar Music Masters,"Qajar Music, Pt. XXVI",100,43,8,,,,
44,down,Qajar Music Masters,"Qajar Music, Pt. XX",39,39,9,,,,
45,down,Imran Khan,Bewafa,32,11,40,,,,
46,up,Qajar Music Masters,"Qajar Music, Pt. XVIII",75,36,9,,,,
47,-,Qajar Music Masters,"Qajar Music, Pt. XXII",-,8,22,,,,
48,-,Gipsy Kings,Bamboleo,-,6,14,,,,
49,down,Qajar Music Masters,"Qajar Music, Pt. IV",35,35,7,,,,
50,down,Nish,Standing by You,27,10,22,,,,
51,down,Qajar Music Masters,"Qajar Music, Pt. XXI",33,33,9,,,,
52,-,Qajar Music Masters,"Qajar Music, Pt. XIX",-,8,23,,,,
53,-,Qajar Music Masters,"Qajar Music, Pt. XVI",-,53,7,,,,
54,down,Qajar Music Masters,"Qajar Music, Pt. XIV",42,32,15,,,,
55,down,Qajar Music Masters,"Qajar Music, Pt. XXII",34,33,15,,,,
56,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,7,,,,
57,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,36,5,,,,
58,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,35,11,,,,
59,down,حسین تهرانی,تمرین ۶۵ تا ۶۹,48,45,4,,,,
60,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,1,,,,
61,-,Qajar Music Masters,"Qajar Music, Pt. XXI",-,7,23,,,,
62,down,Fireboy DML,Champ (feat. D Smoke),28,28,3,,,,
63,up,Qajar Music Masters,"Qajar Music, Pt. XII",79,12,24,,,,
64,-,Sigur Rós,Hoppípolla,-,26,17,,,,
65,up,Qajar Music Masters,"Qajar Music, Pt. XIII",87,34,7,,,,
66,up,Mr Eazi,Leg Over,86,13,43,,,,
67,down,Fireboy DML,Spell (feat. Wande Coal),23,23,3,,,,
68,up,Qajar Music Masters,"Qajar Music, Pt. XI",91,13,25,,,,
69,-,The Dead South,In Hell I'll Be in Good Company,-,42,4,,,,
70,down,Qajar Music Masters,"Qajar Music, Pt. V",69,38,9,,,,
71,up,Qajar Music Masters,"Qajar Music, Pt. XVII",71,8,22,,,,
72,-,Ata Jangouk,"Porsetareh, Pt. 3",-,35,2,,,,
73,-,Ata Jangouk,"Porsetareh, Pt. 1",-,38,1,,,,
74,down,Qajar Music Masters,"Qajar Music, Pt. VI",72,43,10,,,,
75,down,Qajar Music Masters,"Qajar Music, Pt. XV",38,38,9,,,,
76,-,Qajar Music Masters,"Qajar Music, Pt. X",-,7,24,,,,
77,-,Ata Jangouk,"Porsetareh, Pt. 2",-,37,2,,,,
78,down,Qajar Music Masters,"Qajar Music, Pt. III",37,8,26,,,,
79,-,Ata Jangouk,"Porsetareh, Pt. 9",-,39,2,,,,
80,-,Qajar Music Masters,"Qajar Music, Pt. XI",-,41,6,,,,
81,up,Qajar Music Masters,"Qajar Music, Pt. V",95,9,26,,,,
82,up,Qajar Music Masters,"Qajar Music, Pt. XXV",97,14,31,,,,
83,-,AP Dhillon & Gurinder Gill & Gminxr,Feels,-,50,1,,,,
84,up,Qajar Music Masters,"Qajar Music, Pt. XII",98,29,7,,,,
85,down,Qajar Music Masters,"Qajar Music, Pt. XIV",40,4,24,,,,
86,down,Qajar Music Masters,"Qajar Music, Pt. IV",76,10,26,,,,
87,-,Qajar Music Masters,"Qajar Music, Pt. VII",-,44,9,,,,
88,down,Qajar Music Masters,"Qajar Music, Pt. XVI",74,9,24,,,,
89,-,Qajar Music Masters,"Qajar Music, Pt. IX",-,9,23,,,,
90,-,Qajar Music Masters,"Qajar Music, Pt. XXIII",-,6,24,,,,
91,-,Qajar Music Masters,"Qajar Music, Pt. X",-,30,7,,,,
92,-,Fereydoun Shahbazian,"Ghet'eh Mousighi, Pt. II",-,32,2,,,,
93,up,Qajar Music Masters,"Qajar Music, Pt. XXIV",96,20,30,,,,
94,down,Qajar Music Masters,"Qajar Music, Pt. VI",83,6,24,,,,
95,down,Qajar Music Masters,"Qajar Music, Pt. XXVII",44,6,25,,,,
96,-,Ata Jangouk,"Porsetareh, Pt. 8",-,40,1,,,,
97,-,Fereydoun Shahbazian,"Ghet'eh Mousighi, Pt. I",-,33,2,,,,
98,down,Qajar Music Masters,"Qajar Music, Pt. I",84,10,27,,,,
99,-,Qajar Music Masters,"Qajar Music, Pt. VIII",-,9,23,,,,
100,down,Qajar Music Masters,"Qajar Music, Pt. VII",90,8,23,,,,
