Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,10,1,2,,,,
2,down,Pearl Jam,Dark Matter,1,1,7,,,,
3,up,Sleep Token,Take Me Back To Eden,4,1,68,,,,
4,down,Kings of Leon,Can We Please Have Fun,2,1,7,,,,
5,up,Lenny Kravitz,Blue Electric Light,52,5,2,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,72,,,,
7,up,Fleetwood Mac,Greatest Hits,7,1,239,42,2019-10-20,42,2019-10-20
8,up,The Beatles,Abbey Road (2019 Mix),8,1,156,35,2019-10-06,35,2019-10-06
9,down,Fleetwood Mac,Rumours,3,2,196,,,,
10,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),41,5,196,,,,
11,down,blink-182,ONE MORE TIME...,9,1,37,,,,
12,up,AC/DC,Back In Black,12,1,239,,,,
13,down,Knocked Loose,You Won't Go Before You're Supposed To,5,3,6,,,,
14,down,Radiohead,OK Computer,11,11,50,,,,
15,up,TOOL,Fear Inoculum,21,1,239,9,2019-10-06,9,2019-10-06
16,down,Metallica,Metallica (Remastered),15,9,16,,,,
17,down,LINKIN PARK,Hybrid Theory (Deluxe Version),14,6,97,,,,
18,down,Queen,Greatest Hits,16,1,238,18,2019-10-06,17,2019-10-20
19,down,Pearl Jam,Ten,17,2,146,,,,
20,up,Jack Johnson,In Between Dreams (Bonus Track Version),20,8,237,,,,
21,down,Rage Against the Machine,Rage Against the Machine,18,18,208,,,,
22,down,Dire Straits,Brothers In Arms (Remastered 1996),19,10,161,,,,
23,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),35,23,133,,,,
24,down,Sleep Token,This Place Will Become Your Tomb,23,11,83,,,,
25,up,TOOL,Ænima,36,5,239,,,,
26,up,LINKIN PARK,Meteora (Deluxe Version),32,9,171,,,,
27,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,51,1,181,72,2020-10-25,4,2020-11-08
