Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Bon Jovi,Forever,24,2,2,,,,
3,up,Pearl Jam,Dark Matter,3,1,9,,,,
4,down,Crowded House,Gravity Stairs,2,2,3,,,,
5,up,Sleep Token,Take Me Back To Eden,5,1,70,,,,
6,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),4,4,198,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,74,,,,
8,up,Fleetwood Mac,Greatest Hits,8,1,241,42,2019-10-20,42,2019-10-20
9,up,Fleetwood Mac,Rumours,9,2,198,,,,
10,up,HARDY,Quit!!,15,10,5,,,,
11,up,AC/DC,Back In Black,14,1,241,,,,
12,up,The Beatles,Abbey Road (2019 Mix),12,1,158,35,2019-10-06,35,2019-10-06
13,up,TOOL,Fear Inoculum,16,1,241,9,2019-10-06,9,2019-10-06
14,down,blink-182,ONE MORE TIME...,10,1,39,,,,
15,down,Radiohead,OK Computer,13,11,52,,,,
16,up,LINKIN PARK,Hybrid Theory (Deluxe Version),17,6,99,,,,
17,up,Queen,Greatest Hits,18,1,240,18,2019-10-06,17,2019-10-20
18,down,Kings of Leon,Can We Please Have Fun,11,1,9,,,,
19,up,Metallica,Metallica (Remastered),20,9,18,,,,
20,up,Jack Johnson,In Between Dreams (Bonus Track Version),22,8,239,,,,
21,up,Pearl Jam,Ten,23,2,148,,,,
22,down,Knocked Loose,You Won't Go Before You're Supposed To,19,3,8,,,,
23,up,Dire Straits,Brothers In Arms (Remastered 1996),25,10,163,,,,
24,up,Pink Floyd,The Wall,26,12,241,,,,
25,up,LINKIN PARK,Meteora (Deluxe Version),32,9,173,,,,
26,down,Bad Omens,THE DEATH OF PEACE OF MIND,21,2,127,,,,
27,up,TOOL,Ænima,34,5,241,,,,
28,down,Bad Omens,CONCRETE JUNGLE [THE OST],7,7,3,,,,
29,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),31,23,135,,,,
30,down,U2,The Joshua Tree,28,1,137,,,,
31,down,Jeff Buckley,Grace (Legacy Edition),29,22,103,,,,
32,down,Sleep Token,This Place Will Become Your Tomb,27,11,85,,,,
33,up,Metallica,Master of Puppets (Deluxe Box Set),42,3,143,,,,
34,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,34,1,,,,
35,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,30,3,239,,,,
36,up,TOOL,Lateralus,38,7,241,,,,
37,down,Guns N' Roses,Appetite for Destruction,36,4,174,,,,
38,up,Pink Floyd,Wish You Were Here,41,21,238,,,,
39,down,Rage Against the Machine,Rage Against the Machine,33,18,210,,,,
40,down,TOOL,"10,000 Days",35,6,241,,,,
41,up,Metallica,Ride the Lightning (Deluxe / Remastered),47,12,137,,,,
42,up,System Of A Down,Toxicity,44,16,240,,,,
43,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),45,17,170,,,,
44,down,Bring Me the Horizon,That's the Spirit,40,10,237,,,,
45,up,Sleep Token,Sundowning,48,28,38,,,,
46,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,39,1,183,72,2020-10-25,4,2020-11-08
47,up,Bruce Springsteen,Born In the U.S.A.,49,21,241,,,,
48,up,Polaris,Fatalism,54,1,43,,,,
49,up,Led Zeppelin,Led Zeppelin IV (Remastered),78,14,117,,,,
50,up,Australian Crawl,The Greatest Hits (Remastered),55,4,241,,,,
51,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),57,3,150,,,,
52,up,Nickelback,All the Right Reasons,52,17,112,85,2020-01-12,85,2020-01-12
53,down,Bring Me the Horizon,Sempiternal,46,12,47,,,,
54,up,Hands Like Houses,STRATO - EP,82,54,2,,,,
55,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),62,10,37,,,,
56,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),43,6,241,,,,
57,down,The Beatles,Revolver (2022 Mix),50,5,57,,,,
58,up,Alice In Chains,Dirt,60,41,110,,,,
59,up,The Beatles,The Beatles (The White Album),64,14,197,,,,
60,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),63,15,154,,,,
61,down,blink-182,Enema of the State,56,3,170,,,,
62,up,The Smashing Pumpkins,Siamese Dream,65,12,74,,,,
63,down,Darko US,Starfire,53,53,2,,,,
64,up,Parkway Drive,Darker Still,72,1,95,,,,
65,down,Bon Jovi,Slippery When Wet,58,28,61,,,,
66,down,Elton John,Goodbye Yellow Brick Road (Remastered),51,15,75,,,,
67,up,Def Leppard,Hysteria,80,8,202,,,,
68,down,Meat Loaf,Bat Out of Hell,59,1,232,,,,
69,down,Slipknot,Slipknot (Deluxe Version),66,35,57,,,,
70,down,Korn,Follow the Leader,67,40,120,,,,
71,-,Lorna Shore,Pain Remains,-,4,23,,,,
72,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,72,1,,,,
73,up,Bob Seger & The Silver Bullet Band,Greatest Hits,74,41,213,72,2019-10-20,72,2019-10-20
74,up,Metallica,72 Seasons,98,1,63,,,,
75,up,Deftones,Around the Fur,75,66,43,,,,
76,-,Eagles,The Complete Greatest Hits,-,8,218,,,,
77,up,Windwaker,HYPERVIOLENCE,79,61,5,,,,
78,down,Audioslave,Audioslave,69,37,222,,,,
79,-,Maroon 5,Songs About Jane,-,41,66,,,,
80,down,Eagles,Hotel California,61,24,31,,,,
81,-,Ulcerate,Cutting the Throat of God,-,81,1,,,,
82,-,Void Of Vision,What I'll Leave Behind,-,82,1,,,,
83,-,Fu Manchu,The Return of Tomorrow,-,83,1,,,,
84,down,The Beach Boys,Pet Sounds,73,21,10,85,2020-01-05,85,2020-01-05
85,up,John Mayer,Continuum,95,59,57,,,,
86,-,The Beatles,Let It Be (Super Deluxe),-,16,20,,,,
87,down,Lenny Kravitz,Blue Electric Light,37,5,4,,,,
88,-,Måneskin,RUSH!,-,1,64,,,,
89,down,Black Sabbath,Paranoid,85,63,24,89,2019-11-03,89,2019-11-03
90,-,The Story So Far,I Want To Disappear,-,26,4,,,,
91,down,Daisy Jones & The Six,AURORA,76,1,62,,,,
92,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,48,38,,,,
93,down,Counting Crows,August and Everything After,92,43,106,,,,
94,up,Metallica,Reload,97,78,12,,,,
95,-,Powderfinger,Odyssey Number Five,-,3,121,,,,
96,down,Queens of the Stone Age,Songs For The Deaf,71,15,74,,,,
97,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),89,50,12,,,,
98,down,Neil Young,Harvest,96,18,129,,,,
99,-,Dire Straits,Dire Straits ((Remastered)),-,79,26,,,,
100,-,Nickelback,Dark Horse,-,55,152,,,,
