Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,159,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,159,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,159,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,159,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,159,,,,
6,up,Luciano Pavarotti,Caruso,7,4,159,,,,
7,up,Il Divo,Hasta Mi Final,8,1,49,,,,
8,up,Rhapsody Quintet,Por una Cabeza,9,1,158,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,100,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,83,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,2,157,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,160,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,153,,,,
14,up,Ludovico Einaudi,Una Mattina,16,10,94,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,106,,,,
16,up,Susan Boyle,I Dreamed a Dream,19,5,158,,,,
17,up,André Rieu,Strauss and Co.,20,9,159,,,,
18,up,André Rieu,Boléro,21,9,160,,,,
19,up,André Rieu,Radetzky March,22,8,159,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,155,,,,
21,down,Ludovico Einaudi,Fly,15,13,106,,,,
22,up,Andrea Bocelli,Besame mucho,25,9,153,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,159,,,,
24,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,157,,,,
25,up,Ludovico Einaudi,Nuvole bianche,28,13,94,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,46,5,159,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,159,,,,
28,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,5,160,,,,
29,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),31,7,159,,,,
30,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",32,15,159,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,140,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,157,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,9,84,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,156,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,19,128,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,22,159,,,,
37,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,43,12,158,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),44,13,159,,,,
39,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,45,10,152,,,,
40,up,Il Divo,Hallelujah (Aleluya),52,7,143,,,,
41,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",41,19,132,,,,
42,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,47,20,134,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,153,,,,
44,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",48,24,117,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,8,52,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,23,151,,,,
47,down,The Piano Guys,A Thousand Years,18,2,156,,,,
48,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Ave Maria, D. 839 (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,48,1,,,,
49,-,John Lanchbery & Elizabethan Trust Melbourne Orchestra,"Don Quixote: No. 17, Adagio (Arr. Lanchbery)",-,49,1,,,,
50,-,John Lanchbery & Elizabethan Trust Melbourne Orchestra,"Don Quixote: No. 16, Entrée (Arr. Lanchbery)",-,50,1,,,,
51,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Act II,Pas de Deux XIV. c. Variation II Dance of the Sugar Plum Fairy - Andante ma non troppo — Presto",-,51,1,,,,
52,-,TWO LANES,November,-,52,1,,,,
53,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",24,14,29,,,,
54,-,TWO LANES,From Within,-,54,1,,,,
55,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",79,17,29,,,,
56,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",33,19,98,,,,
57,up,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Ultraseven No Uta,77,57,2,,,,
58,down,Il Divo,Heroe,53,12,50,,,,
59,-,Jâca - Clarinet & Guitar,Tico Tico no Fubá (Arr. for Clarinet & Guitar),-,59,1,,,,
60,down,Il Divo,Si Tu Me Amas,56,13,50,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,27,136,,,,
62,up,André Rieu,The Second March,62,17,135,,,,
63,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),73,18,148,,,,
64,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),74,19,148,,,,
65,up,Compagnia d'Opera Italiana & Antonello Gotta,"Le nozze di Figaro, K. 492: ""Porgi amor"" (Sing Along Karaoke Version)",68,65,2,,,,
66,up,Compagnia d'Opera Italiana & Antonello Gotta,"Manon Lescaut: ""In quelle trine morbide"" (Sing Along Karaoke Version)",69,66,2,,,,
67,up,Gerard Schwarz & Seattle Symphony,"Capriccio espagnol, Op. 34: V. Fandango asturiano",70,67,2,,,,
68,up,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",81,52,11,,,,
69,up,Gerard Schwarz & Seattle Symphony,"Capriccio espagnol, Op. 34: IV. Scena e canto gitano",71,69,2,,,,
70,up,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",82,29,17,,,,
71,-,Rebecca Chambers,"Solfeggio, H. 220",-,57,1,,,,
72,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",83,55,3,,,,
73,-,Nigel North,"Lachrimae Pavan, P. 15",-,73,1,,,,
74,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",55,40,40,,,,
75,up,Andrea Bocelli,Canto della terra,91,31,134,,,,
76,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,76,1,,,,
77,-,Walter Hoff,Asturias Leyenda,-,77,1,,,,
78,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,37,6,,,,
79,-,Howard Harper-Barnes,Prescient,-,79,1,,,,
80,-,"Los Romeros, Celedonio Romero, Celin Romero, Pepe Romero, Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto Andaluz for 4 Guitars and Orchestra: III. Allegretto,-,80,1,,,,
81,-,"Los Romeros, Celedonio Romero, Angel Romero, Celin Romero, Pepe Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto Andaluz for 4 Guitars and Orchestra: II. Adagio,-,81,1,,,,
82,-,"Celedonio Romero, Los Romeros, Celin Romero, Pepe Romero, Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto Andaluz for 4 Guitars and Orchestra: I. Tiempo de Bolero,-,82,1,,,,
83,-,Mozart,Requiem Kv 626: Lacrimosa,-,83,2,,,,
84,-,Pau Viguer,Claro de Luna (Sonata para Piano n.º 14),-,84,1,,,,
85,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,85,1,,,,
86,-,Amira Willighagen,Ave Maria,-,86,1,,,,
87,-,Wiener Philharmoniker & Herbert von Karajan,Pizzicato Polka (1870),-,87,1,,,,
88,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act 1 - The Spell: Valse",-,37,1,,,,
89,-,Dan Gibson's Solitudes,Kyrie Eleison,-,81,2,,,,
90,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13, Act III: 21. Variation III – The Sapphire Fairy",-,90,1,,,,
91,down,The Piano Guys,Titanium / Pavane,66,14,132,,,,
92,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Deux: Entree",-,92,1,,,,
93,-,"Alison Balsom, The English Concert & Trevor Pinnock","King Arthur Suite, Z. 628: Warlike Consort",-,93,1,,,,
94,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Quatre: Coda",-,94,1,,,,
95,-,"Alison Balsom, The English Concert & Trevor Pinnock","King Arthur Suite, Z. 628, Act V: Trumpet Tune",-,95,1,,,,
96,-,"Alison Balsom, The English Concert & Trevor Pinnock","Amidigi di Gaula, HWV 11, Act III: Sento la goia",-,96,1,,,,
97,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Quatre: Puss-In-Boots And The White Cat",-,97,1,,,,
98,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act II - The Vision And The Sleeping Beauty - Scene 2: Finale",-,98,1,,,,
99,down,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,67,12,11,,,,
100,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act II - The Vision And The Sleeping Beauty - Pas D'action: Variation D'aurore",-,100,1,,,,
