Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,37,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,37,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,37,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,37,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,2,37,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,37,,,,
7,down,Luciano Pavarotti,Caruso,4,4,37,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,34,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,37,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,10,33,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,37,,,,
12,up,Andrea Bocelli,Besame mucho,17,9,31,,,,
13,down,André Rieu,Strauss and Co.,11,9,37,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,5,37,,,,
15,up,André Rieu,Radetzky March,16,8,37,,,,
16,down,André Rieu,Boléro,14,9,37,,,,
17,up,Ludovico Einaudi,Fly,18,15,37,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,37,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,16,37,,,,
20,up,Andrea Bocelli,Romanza,81,20,2,,,,
21,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),22,7,37,,,,
22,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",23,15,37,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,5,36,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,18,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,19,6,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,35,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,22,37,,,,
28,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,28,1,,,,
29,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),32,13,37,,,,
30,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,30,1,,,,
31,-,Wojciech Czepiel & Cracow Philharmonic Orchestra,Threnody to the Victims of Hiroshima,-,31,1,,,,
32,-,Sarah Brightman & Andrew Lloyd Webber,"Piano (From ""Cats"" / Italian Version)",-,32,1,,,,
33,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,33,1,,,,
34,-,Compagnia d'Opera Italiana & Antonello Gotta,"Madama Butterfly: ""Che tua madre dovrà"" (Sing Along Karaoke Version)",-,34,1,,,,
35,-,Compagnia d'Opera Italiana & Antonello Gotta,"La forza del destino: ""Pace, pace mio Dio"" (Sing Along Karaoke Version)",-,35,1,,,,
36,-,Compagnia d'Opera Italiana & Antonello Gotta,"Cavalleria rusticana: ""Voi lo sapete, o mamma"" (Sing Along Karaoke Version)",-,36,1,,,,
37,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,33,12,37,,,,
38,-,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva",Quiéreme mucho,-,38,1,,,,
39,-,"Plácido Domingo, Bebu Silvetti, Patricia Soso, The VVC Symphonic Orchestra & Ezra Kliger",Alfonsina y el mar - Gracias a la vida,-,39,1,,,,
40,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Sabrás que te quiero,-,40,1,,,,
41,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",El Humahuaqueño - Caballo viejo - Moliendo café,-,41,1,,,,
42,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",21,6,36,,,,
43,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,5,,,,
44,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,44,1,,,,
45,-,The King's Singers,And So It Goes (Arr. Bob Chilcott),-,45,1,,,,
46,-,Trio Astoria,La valse à Margaux,-,46,1,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,30,5,36,,,,
48,down,The Piano Guys,A Thousand Years,12,2,35,,,,
49,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",35,19,9,,,,
50,down,Frederick Swann,Introduction and Fugue on St. Denio,34,34,2,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),64,27,2,,,,
52,up,"Ensemble Fitzwilliam, Jean Tubery, Enrico Parizzi, Bruno Cocset, Françoise Johannel, Hugh Sandilands & Michèle Dévérité","Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: No. 3, L'éroïca",65,52,2,,,,
53,up,"Ensemble Fitzwilliam, Jean-Pierre Nicolas, Jean Tubery, Bruno Cocset, Richard Myron, Hugh Sandilands & Michèle Dévérité","Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: No. 26, Fantasia detta la portia",66,53,2,,,,
54,up,"Josep Benet, Josep Cabre, Ensemble Fitzwilliam, Bruno Cocset & Richard Myron",Al dolce mormorar,67,54,2,,,,
55,-,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,31,1,,,,
56,up,"Ensemble Fitzwilliam, Jean-Pierre Nicolas, Bruno Cocset, Hugh Sandilands & Michèle Dévérité","Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: No. 32, La borga",68,56,2,,,,
57,up,"Ensemble Fitzwilliam, Jean-Pierre Nicolas, Pierre Boragno, Richard Myron, Hugh Sandilands & Michèle Dévérité","Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: No. 17, Sinfonia quarta",69,57,2,,,,
58,up,"Josep Benet, Josep Cabre, Ensemble Fitzwilliam, Bruno Cocset & Michèle Dévérité",Vita del l'Alma,70,58,2,,,,
59,up,"Ensemble Fitzwilliam, Jean-Pierre Nicolas, Pierre Boragno, Bruno Cocset, Richard Myron, Hugh Sandilands & Michèle Dévérité","Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: No. 12, Fantasia echa para el muy reverendo Padre Falla",71,59,2,,,,
60,up,"Ensemble Fitzwilliam, Jean-Pierre Nicolas, Pierre Boragno, Bruno Cocset, Richard Myron, Françoise Johannel, Hugh Sandilands & Michèle Dévérité","Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: No. 25, Folias echa para mi señora doña…",72,60,2,,,,
61,up,"Ensemble Fitzwilliam, Jean Tubery, Enrico Parizzi, Bruno Cocset, Richard Myron, Hugh Sandilands & Michèle Dévérité","Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde, alemane, volte: No. 20, Battaglia de Barabaso Yerno de Satanas",73,61,2,,,,
62,down,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",41,41,2,,,,
63,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",55,19,25,,,,
64,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,45,1,,,,
65,-,"Armand Amar, Ljubojevic Divna & The City of Prague Philharmonic Orchestra",Jerusalem,-,65,2,,,,
66,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,46,1,,,,
67,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: Pas D'action",-,48,1,,,,
68,-,André Rieu & The André Rieu Strauss Orchestra,"Funiculí, Funiculá",-,19,1,,,,
69,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,6,,,,
70,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,60,2,,,,
71,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,38,10,31,,,,
72,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,23,30,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,27,16,,,,
74,down,The Piano Guys,Titanium / Pavane,59,14,31,,,,
75,-,Andrea Bocelli,Canto della terra,-,31,27,,,,
76,down,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",42,42,2,,,,
77,down,Yuja Wang,"Swan Lake, Op. 20, TH. 12: 13.4 Dance of the Four Swans (Arr. for Piano by Earl Wild)",43,43,2,,,,
78,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),89,18,33,,,,
79,down,Yuja Wang,"Spanish Romance, Op. 74: The Smuggler (Transcr. for Concert Performance by Carl Tausig)",45,45,2,,,,
80,-,"Plácido Domingo, Bebu Silvetti, Daniela Romo, The VVC Symphonic Orchestra & Ezra Kliger",Se me olvidó otra vez,-,80,2,,,,
81,down,Vienna Opera Orchestra & Alfred Scholz,"Tritsch-Tratsch-Polka, Op. 214",48,48,2,,,,
82,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),92,19,33,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,43,3,,,,
84,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),94,21,32,,,,
85,up,André Rieu,The Second March,96,17,18,,,,
86,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva","Volver, Volver - El Rey",-,86,1,,,,
87,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,87,1,,,,
88,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,99,29,30,,,,
89,-,"Armand Amar, Henri Tournier, Marc-Antoine Perrio & The City of Prague Philharmonic Orchestra",Swimming in China,-,89,1,,,,
90,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,17,,,,
91,-,Il Divo,Hallelujah (Aleluya),-,7,27,,,,
92,-,Budapest Strauss Ensemble,"Radetsky-Marsch, Op. 228",-,92,1,,,,
93,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger","¡Ay, jalisco no te rajes!",-,93,1,,,,
94,-,2CELLOS,Thunderstruck,-,31,24,,,,
95,-,"Armand Amar, Grégoire Korniluk & The City of Prague Philharmonic Orchestra",Human I,-,95,1,,,,
96,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Ella,-,96,1,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,24,,,,
98,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva",Sabrá Dios - Un Minuto de Amor - Sabor a Mí,-,98,1,,,,
99,-,André Rieu & The André Rieu Strauss Orchestra,Old Comrades March,-,86,1,,,,
100,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,24,,,,
