Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,109,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,109,,,,
3,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,109,,,,
4,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,109,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,109,,,,
6,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,102,,,,
7,down,Luciano Pavarotti,Caruso,6,4,109,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,106,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,48,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,8,33,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,107,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,102,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,20,5,107,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,109,,,,
15,up,The Piano Guys,A Thousand Years,62,2,105,,,,
16,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,8,56,,,,
17,down,Ludovico Einaudi,Una Mattina,14,10,44,,,,
18,down,André Rieu,Strauss and Co.,16,9,109,,,,
19,down,Susan Boyle,I Dreamed a Dream,17,5,107,,,,
20,down,André Rieu,Boléro,18,9,109,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,105,,,,
22,down,André Rieu,Radetzky March,21,8,109,,,,
23,down,Andrea Bocelli,Besame mucho,22,9,103,,,,
24,down,Ludovico Einaudi,Fly,23,13,55,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,109,,,,
26,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",25,6,105,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,109,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,107,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,5,108,,,,
30,up,Ludovico Einaudi,Nuvole bianche,32,13,44,,,,
31,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,109,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,90,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,7,105,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,19,78,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,8,104,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",40,22,109,,,,
37,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),42,13,107,,,,
38,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,10,100,,,,
39,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,45,12,107,,,,
40,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",46,24,67,,,,
41,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",47,19,81,,,,
42,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,48,20,84,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,23,101,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,27,86,,,,
45,up,André Rieu,The Second March,52,17,85,,,,
46,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),53,18,99,,,,
47,up,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",61,35,12,,,,
48,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,32,3,,,,
49,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),54,19,99,,,,
50,up,Andrea Bocelli,Canto della terra,55,31,91,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,9,35,,,,
52,-,The Piano Guys,Titanium / Pavane,-,14,86,,,,
53,up,Il Divo,Hallelujah (Aleluya),57,7,91,,,,
54,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),58,21,96,,,,
55,-,Charles Mathews,The Fairy Doll: Female Variation,-,55,1,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,20,82,,,,
57,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),60,22,76,,,,
58,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,63,29,90,,,,
59,up,Camerata Bern & Thomas Füri,Sinfonia in G Minor: III. Menuetto,72,59,2,,,,
60,up,Camerata Bern & Thomas Füri,Sinfonia in G Minor: II. Andante cantabile,74,60,2,,,,
61,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",26,22,10,,,,
62,up,Camerata Bern & Thomas Füri,Sinfonia in G Minor: IV. Finale. Allegro,75,62,2,,,,
63,up,Camerata Bern & Thomas Füri,Sinfonia in G Minor: I. Allegro moderato,77,63,2,,,,
64,up,Ling-Yi Ou Yang & Suren Bagratuni,Sonata for Cello Duo in G Major - 3. Allegro prestissimo,78,64,2,,,,
65,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",29,24,10,,,,
66,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",30,16,10,,,,
67,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",64,19,67,,,,
68,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",34,19,77,,,,
69,-,Compagnia d'Opera Italiana & Antonello Gotta,Caminito (Sing Along Karaoke Version),-,69,1,,,,
70,down,Herbert von Karajan,"Violin Concerto in D, Op. 35: Opening applause",41,37,10,,,,
71,-,"Arno Erfurth, Stuttgart Radio Symphony Orchestra & Hans Müller-Kray","Keyboard Concerto in A Major, Kr. deest: I. Allegro molto",-,54,1,,,,
72,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: I. Allegro",-,72,1,,,,
73,down,Herbert von Karajan,"Violin Concerto in D, Op. 35: closing applause",44,38,10,,,,
74,down,Paul Mauriat,Love is blue (Re-record),67,20,8,,,,
75,down,2CELLOS,Thunderstruck,65,31,79,,,,
76,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,56,1,,,,
77,-,阿勞,Etudes Op. 10 (1987 Remastered Version): No. 3 in E major,-,71,1,,,,
78,-,Debussy,"Suite Bergamasque, L. 75: 3. Clair De Lune",-,78,2,,,,
79,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,79,2,,,,
80,-,Craig Ogden,Cavatina,-,33,1,,,,
81,-,Charles Mathews,"La Bayadère, Act II: No. 27, Allegro (Death of Nikiya)",-,81,1,,,,
82,-,Charles Mathews,"The Pharaoh's Daughter, Act II: Female Variation",-,77,2,,,,
83,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act III: Variation D'aurore",-,83,1,,,,
84,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act I: Violente",-,84,1,,,,
85,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act I: Variation d'aurore",-,85,1,,,,
86,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act I: Fee des lilas",-,86,1,,,,
87,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act I: Candide",-,87,1,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",68,26,13,,,,
89,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act I: Canari qui chante",-,89,1,,,,
90,-,Charles Mathews,"Le Corsaire, Act I: No. 11, Pas de trois des Odalisques (Variation: 3rd Odalisque)",-,90,1,,,,
91,-,Charles Mathews,"La Fille Mal Gardée, Act II: Variation of Lise (Version B)",-,91,1,,,,
92,-,Charles Mathews,"Don Quixote, Act II: No. 40, Dream Scene: Variation: Cupid",-,92,1,,,,
93,-,Charles Mathews,Graduation Ball: Romantic Girl,-,93,1,,,,
94,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,99,26,59,,,,
95,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,95,1,,,,
96,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,41,,,,
97,-,Charles Mathews,"Giselle, Act I: Pas Seul (Variation of Giselle)",-,97,1,,,,
98,-,Ludovico Einaudi,Divenire,-,35,30,,,,
99,-,Charles Mathews,"Flames of Paris, Act IV: Variation for ""Jeanne""",-,99,1,,,,
100,down,Kevin MacLeod,Monkeys Spinning Monkeys,38,29,4,,,,
