Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,198,,,,
2,up,Il Divo,Hasta Mi Final,9,1,94,,,,
3,down,Rhapsody Quintet,Por una Cabeza,2,1,206,,,,
4,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,146,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,2,206,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,198,,,,
7,up,The Piano Guys,A Thousand Years,18,2,200,,,,
8,down,Susan Boyle,I Dreamed a Dream,5,5,207,,,,
9,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",6,6,204,,,,
10,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,5,209,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,7,206,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,8,205,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,11,5,208,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,100,,,,
15,up,Il Divo,Hallelujah (Aleluya),22,7,190,,,,
16,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,12,10,201,,,,
17,up,Il Divo,Heroe,20,12,99,,,,
18,down,Il Divo,Si Tu Me Amas,13,13,99,,,,
19,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),15,6,132,,,,
20,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",-,20,5,,,,
21,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,21,1,,,,
22,-,A. Desiderio's Quartet,Chick Corea: Spain,-,22,1,,,,
23,-,"Natalia Margarit, Barbara Vivian, Ukraine Philharmonic Orchestra Donetsk & Silvano Frontalini","Goffredo Mameli, Episode 2: Per ogni colpo fremono (Delia, Trivulzio)",-,23,1,,,,
24,-,Ludovico Einaudi,Una Mattina,-,10,107,,,,
25,-,Javier Escudero,"Comptine D'un Autre Été, l'après-Midi",-,25,1,,,,
26,-,Trygve Trædal & Tellef Juva,"Walzer, Op. 39: Waltz No. 2",-,26,1,,,,
27,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,27,2,,,,
28,down,Ludovico Einaudi & Daniel Hope,Underwood,27,27,2,,,,
29,down,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,28,28,4,,,,
30,up,Il Volo & Plácido Domingo,Granada (Live),32,30,7,,,,
31,-,Tal Hurwitz & Giulio Regondi,"""Nocturne"" Reverie, Op. 19",-,25,3,,,,
32,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,32,3,,,,
33,-,Tal Hurwitz,Estudios Diarios: II. Remembranza (feat. Andrés Segovia),-,26,3,,,,
34,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,34,5,,,,
35,down,Il Divo,Isabel (Spanish),17,16,36,,,,
36,down,Il Volo & Marcello Rota,O sole mio (Live),33,33,5,,,,
37,-,Melissa Venema,Il silenzio,-,37,1,,,,
38,-,Sergei Teleshev,"Fugue in C Major, BWV 952",-,32,1,,,,
39,-,"Sergei Teleshev, Halie Loren & William Seiji Marsh",Smile,-,33,1,,,,
40,-,Sergei Teleshev,Indifference,-,34,1,,,,
41,-,The Piano Guys,Titanium / Pavane,-,14,140,,,,
42,-,Tal Hurwitz,Estudio sin Luz (feat. Andrés Segovia),-,42,1,,,,
43,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,24,3,,,,
44,-,Elisa Vargas Fernandez,Cura Mente,-,44,1,,,,
45,-,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: X. Quoniam tu solus sanctus",-,45,1,,,,
46,-,"Cate Blanchett, Jan Wolf & Dresdner Philharmonie","Symphony No. 5 in C-Sharp Minor, Pt. 1: I. Trauermarsch & II. Stürmisch bewegt (Rehearsals)",-,46,1,,,,
47,-,The City of Prague Philharmonic Orchestra & Mario Klemens,"Main Theme (From ""Band of Brothers"")",-,47,1,,,,
48,-,"Marcel Couraud, Stuttgart Pro Musica Choir & Stuttgart Pro Musica Orchester","Gloria in D Major, RV 589: I. Gloria in excelsis Deo (From ""Someone to Watch Over Me"")",-,48,2,,,,
49,-,HAUSER,Sway,-,49,1,,,,
50,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",23,17,58,,,,
51,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,51,1,,,,
52,-,郎朗,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Air ""On the G String"" (Arr. for Piano)",-,52,1,,,,
53,down,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,24,24,2,,,,
