Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,125,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,125,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,125,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,125,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,125,,,,
6,up,Luciano Pavarotti,Caruso,6,4,125,,,,
7,up,Il Divo,Hasta Mi Final,7,1,13,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,64,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,122,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,8,49,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,2,121,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,118,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,125,,,,
14,up,Ludovico Einaudi,Nuvole bianche,18,13,60,,,,
15,up,Ludovico Einaudi,Una Mattina,16,10,60,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,72,,,,
17,up,André Rieu,Strauss and Co.,19,9,125,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,121,,,,
19,up,Susan Boyle,I Dreamed a Dream,20,5,123,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,42,5,123,,,,
21,up,André Rieu,Boléro,21,9,125,,,,
22,down,Andrea Bocelli,Besame mucho,13,9,119,,,,
23,down,André Rieu,Radetzky March,22,8,125,,,,
24,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",14,6,121,,,,
25,down,The Piano Guys,A Thousand Years,24,2,121,,,,
26,down,Ludovico Einaudi,Fly,25,13,71,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,125,,,,
28,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,125,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,5,124,,,,
30,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),29,7,123,,,,
31,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,125,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,106,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,7,121,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,19,94,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,120,,,,
36,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,22,125,,,,
37,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),37,13,123,,,,
38,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,38,10,116,,,,
39,-,Brass Band Bürgermusik Luzern,Indiana Jones: Main Theme,-,39,1,,,,
40,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,123,,,,
41,up,Richerman Y Su Piano,Claro De Luna,55,13,24,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,9,49,,,,
43,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,24,83,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,8,16,,,,
45,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,33,4,,,,
46,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",44,19,97,,,,
47,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,100,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,23,117,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",51,45,15,,,,
50,down,Il Divo,Heroe,49,12,14,,,,
51,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",68,40,5,,,,
52,up,Il Divo,Si Tu Me Amas,59,13,14,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,27,102,,,,
54,up,André Rieu,The Second March,61,17,101,,,,
55,up,Il Divo,Hallelujah (Aleluya),63,7,107,,,,
56,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),69,18,114,,,,
57,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),70,19,114,,,,
58,-,Andrea Bocelli,Canto della terra,-,31,105,,,,
59,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,109,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,95,,,,
61,up,Hansjörg Albrecht,"Symphonic Prelude in C Minor, WAB 297 (Arr. E. Horn for Solo Organ)",66,61,2,,,,
62,down,Angelo Ruggieri & Giuseppe Del Plato,Folie czardas,36,36,2,,,,
63,up,Tono Blasi,Love of My Life,67,63,2,,,,
64,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,22,2,,,,
65,-,"Sirba Octet, Orchestre Philharmonique Royal de Liège & Christian Arming",Hora Moldoveneasca / Thème des Lăutarii / De La Cluj La Chişinău (Medley),-,65,1,,,,
66,-,Ophélie Gaillard & Sirba octet members,"Freilechs, Sim Shalom, Azoy Tantzmen in Odessa",-,66,1,,,,
67,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,23,1,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,118,,,,
69,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,52,6,,,,
70,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,68,4,,,,
71,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,88,,,,
72,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,101,,,,
73,-,André Rieu & The André Rieu Strauss Orchestra,Amazing Grace,-,73,2,,,,
74,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,72,5,,,,
75,-,Michel Legrand,The Entertainer,-,32,2,,,,
76,-,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,-,61,2,,,,
77,-,Jamie Salisbury,Quest for Perfection,-,77,1,,,,
78,-,Jean-Efflam Bavouzet,Suite bergamasque: III. Clair de Lune,-,64,2,,,,
79,-,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","Aïda, Act 2: ""Gloria all'Egitto, ad Iside"" [Chorus] - 'Triumphal Scene'",-,79,1,,,,
80,down,Dirk Maassen,Mountains,47,47,2,,,,
81,-,"John Williams, Horacio Salinas, Paco Peña & Inti-Illimani",La Fiesta de la Tirana,-,81,1,,,,
82,-,André Previn & London Symphony Orchestra,"The Sleeping Beauty, Op. 66, Prologue ""The Christening"": No. 3a, Pas de six. Introduction",-,82,1,,,,
83,-,"Georg Tichy, Budapest Failoni Chamber Orchestra, Lotte Leitner & Michael Halász","Die Zauberflote, K. 620, Act II: Pa-Pa-Pa-Pa-Pa-Pa-Papagena!",-,83,1,,,,
84,-,Royal Philharmonic Orchestra,No.21 - Danse espagnole,-,84,1,,,,
85,down,The Piano Guys,Titanium / Pavane,62,14,101,,,,
86,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,77,,,,
