Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,7,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,2,7,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,7,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,7,,,,
6,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,7,,,,
7,up,Luciano Pavarotti,Caruso,7,4,7,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,7,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,7,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,7,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,7,,,,
12,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,38,10,6,,,,
13,down,André Rieu,Strauss and Co.,12,9,7,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,5,7,,,,
15,down,André Rieu,Boléro,14,9,7,,,,
16,up,André Rieu,Radetzky March,16,8,7,,,,
17,up,Ludovico Einaudi,Fly,17,15,7,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,7,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,3,,,,
20,up,The Piano Guys,A Thousand Years,20,2,7,,,,
21,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Princess Leia's Theme (From ""Star Wars: A New Hope"")",-,21,1,,,,
22,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,16,7,,,,
23,down,Andrea Bocelli,Besame mucho,22,9,3,,,,
24,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),23,7,7,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,35,5,7,,,,
26,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",24,15,7,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,7,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,7,7,,,,
29,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,22,7,,,,
30,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: II.,-,30,3,,,,
31,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",93,24,2,,,,
32,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),36,13,7,,,,
33,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,7,,,,
34,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,30,1,,,,
35,-,"Les Arts Florissants, William Christie & Philippe Cantor","Oratorio per la Settimana Santa, Pt. I: Di si rigida sentenza (Pilato)",-,35,1,,,,
36,-,Anthony Godwin & Palm Court Theatre Orchestra,Humpty Dumpty,-,36,1,,,,
37,-,Claire Lefilliâtre & Les Corsaires du Roi,Ihr Hirten verlasset die finstere Nacht,-,37,1,,,,
38,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",15,6,7,,,,
39,-,"Claire Lefilliâtre, Elsa Franck, Jérémie Papasergio & Elisabeth Geiger",Spezza amor: VI. Fortuna crudele nemica d'amore (Aria),-,39,1,,,,
40,-,"Claire Lefilliâtre, Elsa Franck, Jérémie Papasergio & Elisabeth Geiger",Spezza amor: V. O ragio vuol che sia (Recitativo),-,40,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,15,1,,,,
42,-,"Claire Lefilliâtre, Elsa Franck, Jérémie Papasergio & Elisabeth Geiger",Spezza amor: IV. Rusciletti gaveletti (Aria),-,42,1,,,,
43,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,49,20,6,,,,
44,-,"Claire Lefilliâtre, Elsa Franck, Jérémie Papasergio & Elisabeth Geiger",Spezza amor: III. Zefiretti placidetti (Aria),-,44,1,,,,
45,-,"Claire Lefilliâtre, Elsa Franck, Jérémie Papasergio & Elisabeth Geiger",Spezza amor: II. Cosi dicea Fileno (Recitativo),-,45,1,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,23,3,,,,
47,-,"Claire Lefilliâtre, Elsa Franck, Jérémie Papasergio & Elisabeth Geiger",Spezza amor: I. Spezza amor (Aria),-,47,1,,,,
48,-,Il Gardellino,"Essercizii Musici: Trio In G Minor, TWV 42:g5: III. Andante",-,48,1,,,,
49,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,40,1,,,,
50,up,The Piano Guys,Titanium / Pavane,62,14,7,,,,
51,-,Il Gardellino,"Essercizii Musici: Trio In G Minor, TWV 42:g5: II. Allegro",-,51,1,,,,
52,up,Andrea Bocelli,Canto della terra,63,31,3,,,,
53,-,"Klaus Mertens, Il Gardellino, Liesbeth Hermans, Marleen Schampaert & Joao Sebastiao","In Allen Meinen Taten, TWV 1:928: Aria: Unsre Arbeit, Tun Und Tichten",-,53,1,,,,
54,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,8,7,,,,
55,-,"Klaus Mertens, Il Gardellino, Liesbeth Hermans, Marleen Schampaert & Joao Sebastiao","Die Liebe Gegen Meinen Gott, TWV 1:350: Aria: Entreisse Dich, Mein Sinn",-,55,1,,,,
56,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),81,18,7,,,,
57,-,"Klaus Mertens, Il Gardellino, Liesbeth Hermans, Marleen Schampaert & Joao Sebastiao","Die Liebe Gegen Meinen Gott, TWV 1:350: Aria: Wer Im Lieben Recht Verfahrt…",-,57,1,,,,
58,-,"Klaus Mertens, Il Gardellino, Liesbeth Hermans, Marleen Schampaert & Joao Sebastiao","Es Sind Schon Die Letzten Zeiten, TWV 1:529: Choral: Es Sind Schon Die Letzten",-,58,1,,,,
59,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),83,19,7,,,,
60,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Prometheus, S. 99 / R 416: Allegro molto Appassionato - Stretto. Piu Animato - poco a poco Sempre Piu Stringendo Sin'al Fine",-,60,1,,,,
61,-,Sinfonia Varsovia & Yehudi Menuhin,"Symphony No. 7 In A, Op. 92: Allegretto",-,61,1,,,,
62,-,Max Richter,Written On The Sky,-,44,1,,,,
63,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Prometheus, S. 99 / R 416: Tempo I. Andante (Recitativo) -",-,63,1,,,,
64,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,84,29,7,,,,
65,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Prometheus, S. 99 / R 416: Allegro Moderato - poco a poco Accelerando Il Tempo (Sin'al Allegro Agitato Assai) -",-,65,1,,,,
66,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),85,21,7,,,,
67,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Prometheus, S. 99 / R 416: Allegro molto Appassionato - Ritenuto Il Tempo (Quasi Recitativo) -",-,67,1,,,,
68,up,André Rieu,The Second March,87,17,4,,,,
69,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Prometheus, S. 99 / R 416: Allegro Energico Ed Agitato assai - Maestoso, un poco Ritenuto Il Tempo - Andante (Recitativo) -",-,69,1,,,,
70,up,2CELLOS,Thunderstruck,89,31,6,,,,
71,up,Il Divo,Hallelujah (Aleluya),92,7,6,,,,
72,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",94,20,6,,,,
73,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),99,22,6,,,,
74,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,5,,,,
75,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,4,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,76,1,,,,
77,-,Paul Mauriat,Love is blue (Re-record),-,20,1,,,,
78,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,71,1,,,,
79,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",25,19,6,,,,
80,-,Richerman Y Su Piano,Claro De Luna,-,13,1,,,,
81,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,81,1,,,,
82,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,52,2,,,,
83,-,Martin Hurkens,You Raise Me Up,-,37,1,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,84,1,,,,
85,down,"Claire Lefilliâtre, Vincent Dumestre, Le Poème Harmonique, Isabelle Druet & Brice Duisit",La Louison,64,64,2,,,,
86,down,Fabio Angelini,Quel che resta,67,67,2,,,,
87,down,Fabio Angelini,Una mattina,69,69,2,,,,
88,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","The Magic Flute ""Die Zauberflöte"", K. 620: Act I - ""Der Vogelfänger""",-,88,1,,,,
89,down,Fabio Angelini,Nuvole bianchi,71,70,2,,,,
90,-,Richerman Y Su Piano,Para Elisa,-,33,1,,,,
91,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,22,1,,,,
92,-,Ludovico Einaudi,Divenire,-,37,4,,,,
93,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,23,1,,,,
94,-,Tzvi Erez,Gymnopedie No. 1,-,32,1,,,,
95,-,Katie Mahan,"Suite bergamasque, L.75: No. 3, Clair de lune",-,95,1,,,,
96,-,Bach Philharmonic Orchestra,Adagio In G Minor For Strings And Organ,-,96,1,,,,
97,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,26,1,,,,
98,down,Luciano Pavarotti,Nessum Dorma,79,33,2,,,,
99,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,82,1,,,,
100,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,75,1,,,,
