Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,34,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,34,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,34,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,34,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,34,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,34,,,,
7,up,Luciano Pavarotti,Caruso,7,4,34,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,31,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,8,3,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,34,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,34,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,33,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,58,5,33,,,,
14,down,André Rieu,Strauss and Co.,13,9,34,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,5,34,,,,
16,down,André Rieu,Boléro,15,9,34,,,,
17,down,André Rieu,Radetzky March,16,8,34,,,,
18,up,Ludovico Einaudi,Fly,19,15,34,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,20,10,34,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,30,,,,
21,up,The Piano Guys,A Thousand Years,21,2,32,,,,
22,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,16,,,,
23,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,34,,,,
24,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,34,,,,
25,down,Andrea Bocelli,Besame mucho,18,9,28,,,,
26,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",26,15,34,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,33,,,,
28,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",28,19,22,,,,
29,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",23,6,33,,,,
30,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,15,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,15,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,7,34,,,,
33,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,19,3,,,,
34,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,22,34,,,,
35,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),35,13,34,,,,
36,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,46,12,34,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,8,33,,,,
38,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",30,19,6,,,,
39,-,"Plácido Domingo, Maria Bayo, Orquesta Sinfónica de Tenerife, Antonio Ros Marba & Veronica Villaroel",Luisa Fernanda: Duo de Luisa Fernanda y Javier,-,39,1,,,,
40,-,"Plácido Domingo, Maria Bayo, Orquesta Sinfónica de Tenerife, Antonio Ros Marba & Ana Rodrigo",Luisa Fernanda: Duo de Carolina y Javier,-,40,1,,,,
41,-,A. W. Ketelbey Concert Orchestra & Albert William Ketelby,Knights of the King (Grand Processional March),-,41,1,,,,
42,-,Karen Maciver,Pas De Bourrees: Magic Flute (Excerpt),-,42,1,,,,
43,-,"Maria Bayo, Antonio Ros Marba, Orquesta Sinfónica de Madrid & Lola Casariego",El Barberillo de Lavapies: Entrada de Paloma,-,43,1,,,,
44,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,34,10,28,,,,
45,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",64,45,3,,,,
46,-,Karen Maciver,Centre Tendu: Fascinating Rhythm,-,46,1,,,,
47,-,The Piano Guys,Titanium / Pavane,-,14,28,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,76,27,13,,,,
49,-,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),-,18,30,,,,
50,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),-,19,30,,,,
51,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,29,,,,
52,-,André Rieu,The Second March,-,17,15,,,,
53,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,27,,,,
54,-,Il Divo,Hallelujah (Aleluya),-,7,25,,,,
55,-,Andrea Bocelli,Canto della terra,-,31,25,,,,
56,-,2CELLOS,Thunderstruck,-,31,22,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,22,,,,
58,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,22,,,,
59,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,1,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,9,4,,,,
61,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",68,23,2,,,,
62,up,Fernando Apan,"Preludio No. 4 en Mi Menor, Op. 28",71,62,2,,,,
63,up,"Majorstua Kammerkor, Ola Gjeilo & Tore Erik Mohn",Identity & The Ground,73,63,2,,,,
64,up,アレクサンドル・クニャーゼフ,無伴奏チェロ組曲 第1番 ト長調 BWV.1007 : 1.Prelude,78,54,3,,,,
65,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,55,1,,,,
66,up,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",77,30,5,,,,
67,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,13,,,,
68,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,21,,,,
69,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,18,,,,
70,-,Ludovico Einaudi,Divenire,-,37,18,,,,
71,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,18,,,,
72,-,Karen Maciver,Frappes And Petit Battement,-,71,1,,,,
73,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,17,,,,
74,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,56,2,,,,
75,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,28,7,,,,
76,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",55,27,2,,,,
77,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,16,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,16,,,,
79,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],98,23,27,,,,
80,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,65,1,,,,
81,-,Club Deportivo Universidad Católica,Himno,-,20,1,,,,
82,-,"Paul Archibald, Richard Martin, James Handy, David Whitson & James Gourlay","Piano Sonata No. 11 in A Major, K. 331",-,55,1,,,,
83,-,Vladimir Horowitz,"Consolation No. 3 in D-Flat Major, S. 172/3",-,56,1,,,,
84,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,16,,,,
85,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,16,,,,
86,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",48,29,4,,,,
87,-,A. W. Ketelbey Concert Orchestra & Albert William Ketelby,In a Monastery Garden,-,87,1,,,,
88,-,Jenő Jandó & Takako Nishizaki,"Violin Sonata No. 5 in F Major, Op. 24 'Spring': I. Allegro",-,88,1,,,,
89,down,"Camerata Vocale Freiburg, Camerata Freiburg, Winfried Toll & Giuseppe Patanè","Requiem in D Minor, Op. 48: VI. Libera me",49,49,2,,,,
90,down,La Reverdie,De luscinia,50,50,2,,,,
91,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",57,26,8,,,,
92,down,La Reverdie,A poste messe,51,51,2,,,,
93,down,Vanessa Fernaud,Suites para Violoncello Solo Nº I: Prelude,52,52,2,,,,
94,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,51,3,,,,
95,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,80,2,,,,
96,down,Andrew York,For Anthony,36,36,2,,,,
97,down,Andrew York,Prelude,39,39,2,,,,
98,down,Il Divo,Por una Cabeza,94,79,2,,,,
99,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,95,95,2,,,,
100,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,8,,,,
