Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,10,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,10,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,10,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,10,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,10,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,10,,,,
7,up,Luciano Pavarotti,Caruso,7,4,10,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,10,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,10,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,5,10,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,10,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,10,,,,
13,up,André Rieu,Strauss and Co.,13,9,10,,,,
14,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,10,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,5,10,,,,
16,up,André Rieu,Boléro,16,9,10,,,,
17,down,The Piano Guys,A Thousand Years,14,2,10,,,,
18,down,André Rieu,Radetzky March,17,8,10,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,6,,,,
20,down,Ludovico Einaudi,Fly,19,15,10,,,,
21,up,Andrea Bocelli,Besame mucho,21,9,6,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,10,,,,
23,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,10,,,,
24,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,10,9,,,,
25,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,10,,,,
26,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,10,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,10,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,7,10,,,,
29,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,22,10,,,,
30,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",31,24,5,,,,
31,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),32,13,10,,,,
32,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,32,1,,,,
33,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,33,12,10,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,8,9,,,,
35,-,"Georges Prêtre, Montserrat Caballé, Carlo Bergonzi, Sherrill Milnes, Dorothy Krebill, Fernando Iacopucci, Gene Boucher, Nancy Stokes, Harold Enns, Thomas Jamerson, Flavio Tosin, RCA Italiana Opera Orchestra & RCA Italiana Opera Chorus","La Traviata, Act III: E strano!",-,35,1,,,,
36,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,34,20,9,,,,
37,-,"Georges Prêtre, Montserrat Caballé, Carlo Bergonzi, Sherrill Milnes, Dorothy Krebill, Fernando Iacopucci, Gene Boucher, Nancy Stokes, Harold Enns, Thomas Jamerson & Flavio Tosin","La Traviata: Act III: Parigi, o cara",-,37,1,,,,
38,-,"Montserrat Caballé, Georges Prêtre & RCA Italiana Opera Orchestra",La Traviata: Addio del passato,-,38,1,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,23,6,,,,
40,-,"Georges Prêtre, Montserrat Caballé, Carlo Bergonzi, Sherrill Milnes, Dorothy Krebill, Fernando Iacopucci, Gene Boucher, Nancy Stokes, Harold Enns, Thomas Jamerson, Flavio Tosin, RCA Italiana Opera Orchestra & RCA Italiana Opera Chorus","La Traviata, Act II: Pura siccome un angelo",-,40,1,,,,
41,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,1,,,,
42,down,Andrea Bocelli,Canto della terra,37,31,6,,,,
43,-,"Georges Prêtre, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Orchestra","La Traviata, Act I: Un dì felice eterea",-,43,1,,,,
44,-,"Georges Prêtre, RCA Italiana Opera Orchestra, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Chorus",La Traviata: Act I: Libiamo ne' lieti calici,-,44,1,,,,
45,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),38,18,10,,,,
46,down,The Piano Guys,Titanium / Pavane,36,14,10,,,,
47,-,"Shirley Verrett, Plácido Domingo, José Van Dam, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden, Chorus of the Royal Opera House, Covent Garden & Sir Georg Solti","Carmen, Act I: ""L'amour Est un Oiseau Rebelle""",-,47,1,,,,
48,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),39,19,10,,,,
49,-,Emerson Buckley & Luciano Pavarotti,"Pagliacci, Act 1: Vesti la Giubba",-,49,1,,,,
50,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,40,29,10,,,,
51,-,Emerson Buckley & Luciano Pavarotti,"Rigoletto, Act 3:La Donna è Mobile",-,51,1,,,,
52,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),41,21,10,,,,
53,down,Richerman Y Su Piano,Claro De Luna,51,13,3,,,,
54,down,André Rieu,The Second March,42,17,7,,,,
55,down,2CELLOS,Thunderstruck,43,31,8,,,,
56,down,Il Divo,Hallelujah (Aleluya),44,7,8,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,20,8,,,,
58,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),47,22,8,,,,
59,-,Vincent Dumestre & Le Poème Harmonique,Une jeune fillette,-,59,1,,,,
60,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,48,26,7,,,,
61,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,49,28,6,,,,
62,down,Ludovico Einaudi,Divenire,50,37,6,,,,
63,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",52,39,5,,,,
64,-,Ludovico Einaudi,I giorni,-,60,1,,,,
65,down,Il Divo,Regresa a Mi (Unbreak My Heart),53,41,4,,,,
66,down,2CELLOS,Viva la Vida,30,30,2,,,,
67,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",54,36,4,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,18,4,,,,
69,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,61,45,4,,,,
70,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",89,40,3,,,,
71,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,71,1,,,,
72,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,62,46,4,,,,
73,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,62,1,,,,
74,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,74,1,,,,
75,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,30,1,,,,
76,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,2,,,,
77,-,"Sherrill Milnes, George Main, Robert Lloyd, Teresa Berganza, Yvonne Kenny, Gordon Sandison, Geoffrey Pogson, Alicia Nafé, Jean Lainé, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act II: ""Votre toast. je peux."" - ""Toréador, en garde"" (Escamillo, tout le monde, Pastia, Zuniga, Carmen/ Choeur, Frasquita, Pastia, Dancaire,",-,51,1,,,,
78,-,"Luciano Pavarotti, Andrea Griminelli, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Occhi di fata,-,78,1,,,,
79,-,"Francesco Albanese, Gabriele Santini, Ines Marietti, Maria Callas & Orchestra Sinfonica della RAI","La traviata, Act 2: ""Che fai?...Nulla"" (Violetta, Annina, Alfredo)",-,78,1,,,,
80,-,"Montserrat Caballé, Carlo Bergonzi, Georges Prêtre, Sherrill Milnes, Dorothy Krebill, Fernando Iacopucci, Gene Boucher, Nancy Stokes, Harold Enns, Thomas Jamerson, Flavio Tosin, RCA Italiana Opera Orchestra & RCA Italiana Opera Chorus",La Traviata: Act I: Sempre libera,-,80,1,,,,
81,-,"Currende, Claire Lefilliâtre & Marnix de Cat","Missa Septimus, for SSATB, strings and basso continuo: I. Kyrie",-,81,1,,,,
82,-,"Il Trionfo del Tempo, Claire Lefilliâtre & Jan Van Elsacker",Se Dolente E Flebile,-,82,1,,,,
83,-,Luciano Pavarotti,"La Traviata: Libiamo, Libiamo Nei Lieti Calici",-,83,1,,,,
84,-,"Il Trionfo del Tempo, Claire Lefilliâtre & Jan Van Elsacker",Labri Soavi,-,84,1,,,,
85,-,Emerson Buckley & Luciano Pavarotti,"Turandot, Act 3: Nessun Dorma",-,85,1,,,,
86,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",66,19,4,,,,
87,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,67,52,4,,,,
88,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,87,53,4,,,,
89,up,André Rieu,The Blue Danube,100,26,4,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,4,,,,
91,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,20,1,,,,
92,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,10,1,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,1,,,,
94,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,1,,,,
95,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,44,1,,,,
96,-,"John Cameron, José Carreras & The Angel Orchestra of London","Tristesse (From Étude in E Major, Op. 10, No. 3)",-,96,1,,,,
97,down,Frank Glazer,Gnossiennes: I. Lent,88,34,2,,,,
98,down,Max Richter,November,58,58,2,,,,
99,-,Andrea Bocelli,La voce del silenzio,-,44,1,,,,
100,down,Murcof & Vanessa Wagner,Gnossienne No. 3 (Electronic Arrangement),68,68,2,,,,
