Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,117,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,110,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,117,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,117,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",6,2,117,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,117,,,,
7,down,Luciano Pavarotti,Caruso,4,4,117,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,114,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,56,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,41,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,115,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,110,,,,
13,up,The Piano Guys,A Thousand Years,22,2,113,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,117,,,,
15,up,Ludovico Einaudi,Una Mattina,15,10,52,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,64,,,,
17,up,André Rieu,Strauss and Co.,17,9,117,,,,
18,-,Il Divo,Hasta Mi Final,-,1,5,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,5,115,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,14,5,115,,,,
21,down,André Rieu,Boléro,19,9,117,,,,
22,down,André Rieu,Radetzky March,20,8,117,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,113,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",40,14,11,,,,
25,down,Andrea Bocelli,Besame mucho,23,9,111,,,,
26,down,Ludovico Einaudi,Fly,25,13,63,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,117,,,,
28,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,113,,,,
29,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,117,,,,
30,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,116,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),30,7,115,,,,
32,down,Ludovico Einaudi,Nuvole bianche,31,13,52,,,,
33,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",32,15,117,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,7,113,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,98,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,86,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,112,,,,
38,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,117,,,,
39,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),37,13,115,,,,
40,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,38,10,108,,,,
41,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,39,12,115,,,,
42,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,24,75,,,,
43,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,22,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,8,8,,,,
45,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",43,19,89,,,,
46,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,44,20,92,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,109,,,,
48,down,Il Divo,Heroe,47,12,6,,,,
49,down,Il Divo,Si Tu Me Amas,48,13,6,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,27,94,,,,
51,down,André Rieu,The Second March,50,17,93,,,,
52,down,Il Divo,Hallelujah (Aleluya),51,7,99,,,,
53,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),52,18,106,,,,
54,-,Ernán López-Nussa & William Roblejo,Petite fleur,-,54,1,,,,
55,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),53,19,106,,,,
56,-,Theobald Salantine,Four Season - Winter: Ⅲ (Remix),-,56,1,,,,
57,-,Pedro Aguiar,鐘の響き(I. パショイトによるギター編),-,57,1,,,,
58,down,Andrea Bocelli,Canto della terra,54,31,98,,,,
59,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),55,21,103,,,,
60,-,Leopold Stokowski & The Philadelphia Orchestra,"The Nutcracker Suite, Op. 71a: Chinese Dance",-,60,1,,,,
61,-,Ukrainian State Symphony Orchestra & Theodore Kuchar,"Cinderella Suite No. 1, Op. 107: VII. Cinderella's Waltz",-,61,1,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,17,,,,
63,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,20,89,,,,
64,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",63,26,15,,,,
65,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,26,4,,,,
66,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),57,22,83,,,,
67,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,58,29,96,,,,
68,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",59,19,73,,,,
69,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,34,3,,,,
70,-,The Piano Guys,Titanium / Pavane,-,14,93,,,,
71,down,2CELLOS,Thunderstruck,60,31,84,,,,
72,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,65,26,63,,,,
73,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,48,1,,,,
74,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,35,4,,,,
75,-,Roby Lakatos,"Csárdás (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,75,1,,,,
76,-,Leslie Howard,"La sérénade (Ständchen, Leise flehen) – Mélodie de François Schubert, S. 559a",-,76,1,,,,
77,-,Andrew York,Home,-,77,1,,,,
78,-,Nina Miller,"Carmen, Act 1: L'amour est un oiseau rebelle ""Habanera"" (Tendu)",-,78,2,,,,
79,-,BBC Concert Orchestra & Barry Wordsworth,"La Bohème: ""Quando m'en vo'"" (Musetta's Waltz) [Instrumental]",-,79,1,,,,
80,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,80,1,,,,
81,-,José Guerola,Recuerdos de la Alhambra,-,81,1,,,,
82,-,Alexander Markov & Dmitry Cogan,Méditation from Thaïs,-,82,1,,,,
83,-,Eugenio Della Chiara,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"" - Arr. Tárrega: Adagio sostenuto",-,83,1,,,,
84,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,45,39,17,,,,
