Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,89,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,85,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,89,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,89,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,89,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,89,,,,
7,up,Luciano Pavarotti,Caruso,7,4,89,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,86,,,,
9,up,Luciano Pavarotti & Frank Sinatra,My Way,9,9,3,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,13,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,87,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,89,,,,
13,up,Ludovico Einaudi,Nuvole bianche,26,13,24,,,,
14,up,Ludovico Einaudi,Una Mattina,15,10,24,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,82,,,,
16,up,André Rieu,Strauss and Co.,16,9,89,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,17,5,88,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,5,87,,,,
19,up,André Rieu,Boléro,19,9,89,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,10,85,,,,
21,down,André Rieu,Radetzky March,20,8,89,,,,
22,down,The Piano Guys,A Thousand Years,21,2,86,,,,
23,down,Andrea Bocelli,Besame mucho,22,9,83,,,,
24,down,Ludovico Einaudi,Fly,23,13,35,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,89,,,,
26,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",25,6,85,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,89,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,87,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,88,,,,
30,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",31,15,89,,,,
31,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",46,19,58,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,70,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,85,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,58,,,,
35,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,22,89,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,85,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,9,21,,,,
38,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),37,13,87,,,,
39,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,38,12,87,,,,
40,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",39,24,47,,,,
41,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,41,10,82,,,,
42,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,29,,,,
43,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",42,19,61,,,,
44,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,43,20,64,,,,
45,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,44,2,,,,
46,-,Krystian Zimerman,"Piano Sonata in B Minor, S. 178",-,46,1,,,,
47,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,47,1,,,,
48,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",48,45,12,,,,
49,-,Oxana Yablonskaya,"Deux Morceaux (Two Pieces), Op. 10: I. Nocturne in F Major: Andante cantabile",-,49,1,,,,
50,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,49,31,29,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,23,81,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,27,67,,,,
53,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),52,18,80,,,,
54,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),53,19,80,,,,
55,down,André Rieu,The Second March,54,17,66,,,,
56,down,Il Divo,Hallelujah (Aleluya),55,7,72,,,,
57,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),56,21,78,,,,
58,down,Andrea Bocelli,Canto della terra,57,31,72,,,,
59,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),58,22,61,,,,
60,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,59,29,75,,,,
61,down,2CELLOS,Thunderstruck,60,31,66,,,,
62,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",61,19,56,,,,
63,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,62,26,51,,,,
64,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),63,37,35,,,,
65,down,Ludovico Einaudi,Divenire,64,35,24,,,,
66,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),65,6,53,,,,
67,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,68,28,47,,,,
68,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,36,45,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,69,1,,,,
70,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,15,,,,
71,up,Il Divo,Regresa a Mi (Unbreak My Heart),84,41,41,,,,
72,up,Glenn Gould,"Sonata No. 1 in C Major for Piano, K. 279: II. Andante",77,72,2,,,,
73,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",100,39,40,,,,
74,-,The Piano Guys,Titanium / Pavane,-,14,73,,,,
75,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,2,,,,
76,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,30,30,2,,,,
77,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,77,1,,,,
78,-,André Rieu,The Blue Danube,-,26,33,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,37,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,8,8,,,,
81,-,Vadim Chaimovich,"16 Konzerte nach verschiedenen Meistern, No. 3 in D Minor, BWV 974: II. Adagio (After Oboe Concerto in D Minor, S. Z799, Live)",-,81,1,,,,
82,-,"Alfred Brendel, Sir Simon Rattle & Vienna Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 - ""Emperor"": II. Adagio un Poco Mosso",-,11,2,,,,
83,-,Boston Pops Orchestra & Arthur Fiedler,"Overture [Oh, Kay!]",-,83,1,,,,
84,-,Giovanni Umberto Battel,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria",-,84,1,,,,
85,-,London Symphony Orchestra,Canon in D Major,-,61,2,,,,
86,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,16,5,,,,
87,-,"Dame Kiri Te Kanawa, Leonard Bernstein, London Symphony Orchestra, José Carreras, Nina Bernstein & Alexander Bernstein","West Side Story: Tonight - Balcony Scene (From ""West Side Story"")",-,87,1,,,,
88,-,Hollywood Bowl Orchestra & John Mauceri,"Carousel - Carousel Waltz (From ""Carousel"")",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,4,,,,
90,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,38,2,,,,
91,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,23,,,,
92,-,Zoltán Kocsis,Petits morceaux: II. Moderato,-,92,1,,,,
93,-,Zoltán Kocsis,Petits morceaux: I. Adagio,-,93,1,,,,
94,-,Boston Pops Orchestra & Arthur Fiedler,Of Thee I Sing: Overture,-,94,1,,,,
95,down,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",85,24,7,,,,
96,down,Roland Pöntinen,Les trois valses distinguées du précieux dégoûté: II. Son binocle,72,72,2,,,,
97,down,"Bulgarian National Choir, Sofia Philharmonic Orchestra & Georgy Robev","Lohengrin, WWV 75, Act III: Treulich geführt (Prelude and Bride Chorus)",88,88,2,,,,
98,down,"Baltimore Symphony Orchestra, David Zinman & Hélène Grimaud",Piano Concerto in G Major: II. Adagio assai,90,90,2,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,33,,,,
100,down,Glenn Gould,"Sonata No. 2 in F Major for Piano, K. 280: II. Adagio",91,91,2,,,,
