Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,47,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,47,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,47,,,,
4,up,Luciano Pavarotti,Caruso,6,4,47,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,47,,,,
6,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,47,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,44,,,,
8,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,44,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,45,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,2,47,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,28,5,46,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,47,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,28,,,,
14,down,André Rieu,Boléro,13,9,47,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,17,10,47,,,,
16,down,André Rieu,Strauss and Co.,11,9,47,,,,
17,down,Susan Boyle,I Dreamed a Dream,12,5,47,,,,
18,down,André Rieu,Radetzky March,14,8,47,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,43,,,,
20,down,Andrea Bocelli,Besame mucho,18,9,41,,,,
21,down,The Piano Guys,A Thousand Years,19,2,45,,,,
22,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,16,47,,,,
23,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),22,7,47,,,,
24,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",23,6,44,,,,
25,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,47,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,46,,,,
27,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",27,19,35,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,7,43,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,19,16,,,,
30,-,"Capella Istropolitana, Miki Sahashi & Klaus-Peter Modest","Die Zauberflöte (The Magic Flute), K. 620: Aria of the Queen of Night",-,30,1,,,,
31,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",32,22,47,,,,
32,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),33,13,47,,,,
33,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,34,12,47,,,,
34,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",35,19,19,,,,
35,-,Andrea Bocelli,Romanza,-,20,3,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,23,39,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,27,25,,,,
38,up,The Piano Guys,Titanium / Pavane,65,14,38,,,,
39,up,Andrea Bocelli,Canto della terra,66,31,34,,,,
40,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),68,18,41,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),70,19,41,,,,
42,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),71,21,40,,,,
43,up,André Rieu,The Second March,72,17,26,,,,
44,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,73,29,38,,,,
45,up,Il Divo,Hallelujah (Aleluya),79,7,34,,,,
46,up,2CELLOS,Thunderstruck,94,31,29,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",96,20,29,,,,
48,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),100,22,29,,,,
49,down,John Williams,Cueca,40,40,2,,,,
50,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,21,,,,
51,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,5,,,,
52,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,23,,,,
53,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",-,32,1,,,,
54,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,25,,,,
55,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,22,,,,
56,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,22,,,,
57,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,57,1,,,,
58,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,19,,,,
59,-,Dmitry Sinkovsky & La Voce Strumentale,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,59,1,,,,
60,-,"Orquesta Sinfónica Nacional Paraguay, Juan Carlos Dos Santos & Catalin Rotaru",Vy'ay Jave,-,60,1,,,,
61,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,51,5,,,,
62,-,Miki Aoki,"Theme & Nocturne (From ""Tokyo Story"")",-,62,1,,,,
63,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,10,41,,,,
64,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,18,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,18,,,,
66,-,Peter Bence,Under Pressure,-,66,1,,,,
67,-,Peter Bence,Shallow,-,67,1,,,,
68,-,Peter Bence,Beat It,-,68,1,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,8,45,,,,
70,up,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),78,70,2,,,,
71,-,Il Divo,Heroe,-,26,1,,,,
72,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,20,24,,,,
73,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,17,,,,
74,-,"Horacio Franco, Camerata de Aguascalientes & Rafael Machado","Concerto in D Major for Sopranino Recorder, Strings & Basso continuo ""Il gardellino"": II. Largo",-,45,1,,,,
75,-,Péter Bence,Despacito,-,37,2,,,,
76,-,Ólafur Arnalds,saman,-,58,1,,,,
77,-,Slovak Radio Symphony,Apocalypse Now: Ride Of The Valkyries,-,77,1,,,,
78,-,Angèle Dubeau & La Pietà,Experience,-,32,1,,,,
79,-,"Rolando Villazón, Gianandrea Noseda & Orchestra del Teatro Regio di Torino","Rigoletto, Act I: ""Questa o quella"" (Ballata)",-,79,1,,,,
80,-,Eugene Asti & Susan Gritton,"Twelve Songs, Op. 8: III. Italien",-,80,1,,,,
81,down,Hubert Velten,"Ostersonntag, Messe am Tag: Ruf zur besprengung mit geweihtem wasser, Vidi aquam",48,48,2,,,,
82,-,Roberto Pregadio,Chanson D'amour,-,49,1,,,,
83,-,Hollywood Bowl Symphony Orchestra & Carmen Dragon,"Thaïs: Méditation (From ""Titanic"")",-,83,1,,,,
84,-,Péter Bence,Attention,-,84,1,,,,
85,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,30,12,,,,
86,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,86,1,,,,
87,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,65,1,,,,
88,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,52,5,,,,
89,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,17,,,,
90,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,14,,,,
91,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,14,,,,
92,-,Coro,Hallelujah,-,92,1,,,,
93,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,44,6,,,,
94,-,Coro,And the Glory of the Lord Shall Be Revealed... Coro,-,94,1,,,,
95,down,Il Divo,Caruso,80,80,2,,,,
96,-,Alfonso Alekhine Rebaza,"Concierto para Violín en Mi Mayor, RV 269: I. Allegro (Primavera de las Cuatro Estaciones)",-,96,1,,,,
97,-,United States Air Force Reserve Pipe Band,Amazing Grace,-,97,1,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,82,6,6,,,,
99,down,Carlos Pérez,Cueca Chilena,24,11,4,,,,
100,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,30,2,,,,
