Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,70,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,66,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,70,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,70,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,70,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,70,,,,
7,up,Luciano Pavarotti,Caruso,7,4,70,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,67,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,11,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,70,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,68,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,64,,,,
13,up,Ludovico Einaudi,Una Mattina,17,10,7,,,,
14,up,André Rieu,Boléro,18,9,70,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,13,5,69,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,5,68,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,19,,,,
18,down,André Rieu,Strauss and Co.,16,9,70,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,66,,,,
20,up,André Rieu,Radetzky March,20,8,70,,,,
21,up,Andrea Bocelli,Besame mucho,21,9,64,,,,
22,up,Ludovico Einaudi,Fly,22,13,16,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,23,10,70,,,,
24,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,66,,,,
25,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",25,16,70,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,69,,,,
27,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,70,,,,
28,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",29,15,70,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,51,,,,
30,up,Richerman Y Su Piano,Claro De Luna,84,13,13,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,7,66,,,,
32,up,Ludovico Einaudi,Nuvole bianche,39,13,14,,,,
33,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,19,39,,,,
34,-,Guy Bovet,Concerto Airoso (Loboc),-,34,1,,,,
35,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,22,70,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,66,,,,
37,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",35,24,28,,,,
38,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),36,13,70,,,,
39,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",37,19,42,,,,
40,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,38,12,70,,,,
41,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,63,,,,
42,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,41,20,45,,,,
43,-,Antonio Ruiz-Pipó,Concerto arioso,-,43,1,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,23,62,,,,
45,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,43,31,10,,,,
46,-,The Marcello Player,Oboe Concerto in D Minor: Presto (Transcription By Bach),-,46,1,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,27,48,,,,
48,down,Il Divo,Hallelujah (Aleluya),45,7,54,,,,
49,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),46,18,63,,,,
50,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),47,19,63,,,,
51,down,André Rieu,The Second March,48,17,48,,,,
52,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,20,52,,,,
53,-,The Piano Guys,A Thousand Years,-,2,67,,,,
54,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),50,21,62,,,,
55,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,51,29,60,,,,
56,down,2CELLOS,Thunderstruck,52,31,51,,,,
57,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),53,22,50,,,,
58,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",58,19,42,,,,
59,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),54,6,41,,,,
60,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),55,37,24,,,,
61,-,Alain Lefèvre,3 Gymnopédies: I. Lent et douloureux,-,61,1,,,,
62,down,Ludovico Einaudi,Divenire,60,35,13,,,,
63,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,56,26,43,,,,
64,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,57,28,40,,,,
65,down,Il Divo,Regresa a Mi (Unbreak My Heart),59,41,32,,,,
66,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,47,,,,
67,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,36,38,,,,
68,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",63,39,34,,,,
69,-,Alain Lefèvre,"Suite Bergamasque, L. 75: III. Clair de lune",-,69,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,18,32,,,,
71,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",65,14,18,,,,
72,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,72,1,,,,
73,down,André Rieu,The Blue Danube,66,26,27,,,,
74,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","William Tell, Overture (Excerpt)",-,74,1,,,,
75,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,6,,,,
76,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,67,45,30,,,,
77,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,69,46,30,,,,
78,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,70,52,25,,,,
79,down,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",73,42,9,,,,
80,-,Juan Pablo Esmok Lew,"Suite para laúd No. 1 en E Menor, BWV 996: II. Presto",-,80,1,,,,
81,down,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",74,47,9,,,,
82,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,24,12,,,,
83,-,Claudio Arrau,"24 Preludes, Op. 28 : No. 4 In e Minor",-,36,1,,,,
84,-,Bratislava Radio Symphony Orchestra & Ondrej Lenárd,"Blue Danube, Waltz, Op. 314",-,84,1,,,,
85,down,The Piano Guys,Titanium / Pavane,61,14,60,,,,
86,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,50,1,,,,
87,-,Marco Puma,"Para Elisa (Bagatelle No. 25 in A Minor, WoO 59)",-,87,1,,,,
88,-,Richerman Y Su Piano,Para Elisa,-,30,3,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,9,9,,,,
90,-,Ferenc Fricsay & RIAS-Symphonie-Orchester,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,90,1,,,,
91,down,"Czech Symphony Orchestra, Julian Bigg, Prague Philharmonic Choir, John Oakman & Susan McCulloch","La Traviata: Act I - ""Libiamo Ne'lieti"" (Brindisi )",75,32,2,,,,
92,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,71,53,24,,,,
93,down,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,72,30,10,,,,
94,-,Christian Poltera,Carnival of the Animals: XIII. Le Cygne (The Swan) (version for Cello and Piano),-,94,1,,,,
95,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,42,1,,,,
96,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",76,13,18,,,,
97,down,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",78,10,18,,,,
98,down,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",79,35,10,,,,
99,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",86,24,21,,,,
100,down,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,87,20,17,,,,
