Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,92,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,92,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,92,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,92,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,92,,,,
6,up,Luciano Pavarotti,Caruso,6,4,92,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,89,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,8,16,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,90,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,92,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,85,,,,
12,up,Ludovico Einaudi,Una Mattina,12,10,27,,,,
13,up,André Rieu,Strauss and Co.,13,9,92,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,5,90,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,16,5,91,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,39,,,,
17,up,André Rieu,Boléro,18,9,92,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,88,,,,
19,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",14,6,88,,,,
20,up,André Rieu,Radetzky March,20,8,92,,,,
21,up,The Piano Guys,A Thousand Years,21,2,89,,,,
22,up,Andrea Bocelli,Besame mucho,22,9,86,,,,
23,up,Ludovico Einaudi,Fly,23,13,38,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,92,,,,
25,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",25,16,92,,,,
26,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),26,7,90,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,91,,,,
28,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",28,15,92,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,73,,,,
30,up,Ludovico Einaudi,Nuvole bianche,30,13,27,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,7,88,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,19,61,,,,
33,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,22,92,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,88,,,,
35,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),35,13,90,,,,
36,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,37,12,90,,,,
37,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",38,24,50,,,,
38,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,85,,,,
39,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",40,19,64,,,,
40,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,41,20,67,,,,
41,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,41,1,,,,
42,up,Alfredo Sadel,La Traviata: Brindis,51,42,2,,,,
43,-,Benjamin Appl & James Baillieu,"Der Wanderer an den Mond, D. 870",-,43,1,,,,
44,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,45,31,32,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,23,84,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,27,70,,,,
47,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),47,18,83,,,,
48,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),48,19,83,,,,
49,up,André Rieu,The Second March,49,17,69,,,,
50,up,The Piano Guys,Titanium / Pavane,50,14,76,,,,
51,up,Il Divo,Hallelujah (Aleluya),52,7,75,,,,
52,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),53,21,81,,,,
53,up,Andrea Bocelli,Canto della terra,58,31,74,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,20,68,,,,
55,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),55,22,63,,,,
56,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,56,29,77,,,,
57,up,2CELLOS,Thunderstruck,57,31,68,,,,
58,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",62,19,58,,,,
59,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,63,26,53,,,,
60,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),64,37,37,,,,
61,up,Ludovico Einaudi,Divenire,65,35,26,,,,
62,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),66,6,55,,,,
63,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,68,28,49,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),74,41,43,,,,
65,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,30,7,,,,
66,-,The Piano Guys,Story of My Life,-,32,4,,,,
67,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,60,,,,
68,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",76,39,42,,,,
69,up,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",83,39,9,,,,
70,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere: 33. ""Wedding Variation - Gamzatti, Faster Tempo"" (Bonus Track)",-,70,1,,,,
71,-,Jane Rutter,Boléro de Ravel,-,32,4,,,,
72,up,André Rieu,The Blue Danube,84,26,35,,,,
73,-,Halina Czerny-Stefanska,"""Heroica"" Polonesa en La Bemol Mayor, Op. 53",-,73,1,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,40,5,,,,
75,-,MOZART HEROES,Da Vinci Code - Gladiator,-,56,1,,,,
76,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,57,1,,,,
77,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,1,88,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,18,39,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,45,2,,,,
80,-,Claudio Arrau,"Piano Sonata No.25 in G, Op.79: 1. Presto alla tedesca",-,80,1,,,,
81,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,39,1,,,,
82,-,Gerald Moore & Dietrich Fischer-Dieskau,Die Forelle D550 (1990 Remastered Version),-,39,1,,,,
83,-,Duo Lontano,Por una cabeza (Arr. for Piano 4 Hands),-,83,1,,,,
84,-,Claudio Arrau,"Piano Sonata No.19 in G minor, Op.49 No.1: 2. Rondo (Allegro)",-,84,1,,,,
85,-,Jeroen van Veen,River Flows in You,-,29,1,,,,
86,-,La Quartina Cello Quartet,Air on G String,-,86,1,,,,
87,-,Claudio Arrau,"Piano Sonata No.25 in G, Op.79: 3. Vivace",-,87,1,,,,
88,-,"Dresdner Kreuzchor, Gewandhausorchester Leipzig, Thomanerchor Leipzig, Erhard Mauersberger & Rudolf Mauersberger","St. Matthew Passion, BWV 244: Part II - ""Wir setzen uns mit Tränen nieder""",-,88,1,,,,
89,-,"Dresdner Kreuzchor, Gewandhausorchester Leipzig, Rudolf Mauersberger & Thomanerchor Leipzig","Matthäus-Passion, BWV 244, Erster Teil: Kommt, Ihr Töchter, Helft Mir Klagen (Chor)",-,89,1,,,,
90,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",99,14,25,,,,
91,-,Alf Linder,"Concerto del Signor Gentili in A Major, LV 130",-,91,1,,,,
92,-,"Oscars Motettkör, Alf Linder & Torsten Nilsson",Cantate Domino,-,92,1,,,,
93,-,Claudio Arrau,"Piano Sonata No.25 in G, Op.79: 2. Andante",-,93,1,,,,
94,-,Claudio Arrau,"Piano Sonata No.19 in G minor, Op.49 No.1: 1. Andante",-,94,1,,,,
95,down,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",85,85,2,,,,
96,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,86,30,3,,,,
97,down,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",87,57,4,,,,
98,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,34,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,32,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,26,,,,
