Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhapsody Quintet,Por una Cabeza,1,1,202,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,194,,,,
3,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,142,,,,
4,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",3,2,202,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,194,,,,
6,down,The Piano Guys,A Thousand Years,5,2,196,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,5,203,,,,
8,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",7,6,200,,,,
9,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,5,205,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,7,202,,,,
11,-,Il Divo,Hasta Mi Final,-,1,90,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,8,201,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,11,5,204,,,,
14,-,Sara Young,Ave Maria (Caccini),-,14,1,,,,
15,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,12,10,197,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,8,96,,,,
17,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,17,15,,,,
18,down,Il Divo,Hallelujah (Aleluya),14,7,186,,,,
19,down,Il Divo,Heroe,18,12,95,,,,
20,down,Il Divo,Si Tu Me Amas,19,13,95,,,,
21,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,6,128,,,,
22,-,Delirium Musicum & Étienne Gara,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,1,,,,
23,down,"Hereford Cathedral Choir, Roy Massey & Robert Green","Herz und Mund und Tat und Leben, BWV 147: No. 10. Jesus bleibet meine Freude",17,17,2,,,,
24,up,マリヤーナ・リポヴシェック & ジョフリー・パーソンズ,"エレンの歌 III「アヴェ・マリア」 Op. 52, No. 6, D. 839: Ellen's Gesang III(Ave Maria!) Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau""",46,24,2,,,,
25,up,"Jim Tomlinson, Philippe Faurie, Quatuor Ébène, Richard Héry & Stacey Kent",So Nice,49,25,2,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,20,5,,,,
27,-,Les chanteurs de Saint Jean de Lectoure,Sonnerie de trompes,-,27,1,,,,
28,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,33,26,6,,,,
29,up,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,34,29,2,,,,
30,up,Tamboura Plays Violin,Thais: Meditation,31,30,2,,,,
31,-,Ludovico Einaudi,Una Mattina,-,10,106,,,,
32,-,The Piano Guys,Story of My Life,-,32,7,,,,
33,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,33,5,,,,
34,-,2CELLOS,May It Be,-,34,3,,,,
35,up,Il Divo,Isabel (Spanish),38,16,32,,,,
36,down,Richerman Y Su Piano,Claro De Luna,15,13,33,,,,
37,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,12,8,,,,
38,-,HAUSER & London Symphony Orchestra,Swan Lake,-,37,4,,,,
39,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,39,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,El cóndor pasa,-,40,1,,,,
41,-,The Royal Band of the Belgian Air Force,The Power of Love,-,41,1,,,,
42,-,David Orlowsky & David Bergmüller,Hornpipe,-,42,1,,,,
43,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,43,1,,,,
44,-,John Dornenburg,"Der getreue Music-Meister, Sonata in D Major, TWV 40:1: II. Vivace",-,44,1,,,,
45,-,Edmund Jolliffe,Believe in Me,-,45,2,,,,
46,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",63,36,3,,,,
47,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,47,1,,,,
48,down,Lance Conrad,In This Together (feat. Spearfisher & Cicely Parnas) [Shorter Version],22,22,2,,,,
49,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,49,2,,,,
50,down,Lance Conrad,In This Together (feat. Spearfisher & Cicely Parnas),23,23,2,,,,
51,down,Polska Orkiestra Sinfonia Iuventus im. Jerzego Semkowa,Uwertura na orkiestrę,25,25,2,,,,
52,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,17,54,,,,
53,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,53,1,,,,
54,down,Polska Orkiestra Sinfonia Iuventus im. Jerzego Semkowa,"Uwertura do opery ""Maria""",26,26,2,,,,
55,-,National Chamber Opera of Australia,Requiem: Lacrymosa (Live),-,55,1,,,,
56,down,"William Sharp, Tony Boutte, Yulia van Doren, Thomas Dolie, Thomas Michael Allen, David Newman, Ryan Brown, Opera Lafayette Orchestra, Delores Ziegler, Dominique Labelle & Jeffrey Thompson","Le roi et le fermier, Entr'acte: ""Orage""",27,27,2,,,,
57,down,"Delores Ziegler, Dominique Labelle, William Sharp, Tony Boutte, Yulia van Doren, Thomas Dolie, Thomas Michael Allen, David Newman, Jeffrey Thompson, Ryan Brown & Opera Lafayette Orchestra",Le roi et le fermier: Ouverture,28,28,2,,,,
58,down,"Ryan Brown, Darren Perry, Eugene Galvin, Eric C. Black, William Sharp, Opera Lafayette Orchestra, David Newman, Adam Hall, Ann Monoyios, Tony Boutte, Claire Kuttler, Andrew Adelsberger & Dominique Labelle",Le déserteur: Overture,29,29,2,,,,
59,down,"Lorenzo Regazzo, Madrid Symphony Chorus, Robert McPherson, Ruth Rosique, Eduardo Santamaría, Mariola Cantarero, David Menendez, Jesus Lopez-Cobos, Madrid Symphony Orchestra & Saimir Pirgu","Elena e Constantino, Act I: Sinfonia",30,30,2,,,,
60,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,29,6,,,,
61,down,Masaaki Suzuki & Bach Collegium Japan,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",39,39,3,,,,
62,up,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",68,62,5,,,,
63,down,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),42,22,20,,,,
64,down,Roberto Bravo,"Sonata No. 2 in C-Sharp Minor, Op.27: I. Adagio sostenuto, Claro de Luna",43,43,2,,,,
