Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,74,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,70,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,74,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,74,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,74,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,74,,,,
7,up,Luciano Pavarotti,Caruso,7,4,74,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,71,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,15,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,72,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,5,72,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,67,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,5,73,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,23,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,74,,,,
16,down,André Rieu,Strauss and Co.,15,9,74,,,,
17,down,André Rieu,Boléro,16,9,74,,,,
18,up,André Rieu,Radetzky March,18,8,74,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,70,,,,
20,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,20,9,,,,
21,down,The Piano Guys,A Thousand Years,19,2,71,,,,
22,down,Ludovico Einaudi,Fly,21,13,20,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,74,,,,
24,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",23,6,70,,,,
25,down,Andrea Bocelli,Besame mucho,20,9,68,,,,
26,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",24,16,74,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,73,,,,
28,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",26,15,74,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,55,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,70,,,,
31,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,19,43,,,,
32,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,22,74,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,70,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,27,52,,,,
35,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",32,24,32,,,,
36,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",33,19,46,,,,
37,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,34,10,67,,,,
38,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,35,20,49,,,,
39,-,"Hamburg State Opera Orchestra, Hamburg State Opera Chorus & Leopold Ludwig","Lohengrin: Act I - ""Einsam In Trüben Tagen"" (Elsa's Dream)",-,39,1,,,,
40,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,26,10,,,,
41,-,Andrea Bocelli,This Is the Only Time (Radio Version),-,41,1,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,9,12,,,,
43,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,31,14,,,,
44,down,Il Divo,Hallelujah (Aleluya),42,7,58,,,,
45,down,André Rieu,The Second March,44,17,52,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,20,56,,,,
47,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,5,,,,
48,down,Andrea Bocelli,Canto della terra,41,31,58,,,,
49,up,Paloma San Basilio & Plácido Domingo,Granada,62,49,2,,,,
50,up,Jordi Savall,Gavotte Du Tendre (Mr. de Sainte Colombe),64,50,2,,,,
51,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,37,1,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,23,66,,,,
53,-,Il Volo,"Ave Maria, Mater Misericordiae",-,53,1,,,,
54,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,36,4,,,,
55,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,46,29,64,,,,
56,down,2CELLOS,Thunderstruck,47,31,55,,,,
57,down,Ludovico Einaudi,Divenire,50,35,16,,,,
58,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,43,1,,,,
59,down,Charles Bruffy & Phoenix Chorale,"Northern Lights, ""Pulchra es, amica mea""",57,57,2,,,,
60,down,Ola Gjeilo & Johannes Martens,Sidewalks,58,58,2,,,,
61,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,41,1,,,,
62,-,Juan Antonio Dompablo,Aleluya,-,51,1,,,,
63,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",77,56,6,,,,
64,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",51,19,46,,,,
65,-,Il Divo,Ti Amero,-,65,1,,,,
66,-,Il Volo & Plácido Domingo,Granada (Live),-,30,1,,,,
67,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,30,4,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,54,1,,,,
69,-,Stuttgarter Kammerorchester & Karl Münchinger,Adagio for Strings and Organ in G Minor,-,69,1,,,,
70,-,"Il Volo, Plácido Domingo & Marcello Rota",Non ti scordar di me (Live),-,70,1,,,,
71,-,Il Volo & Marcello Rota,Mattinata (Live),-,71,1,,,,
72,-,Amadeus Quartet,"String Quartet No. 13 in A Minor, D. 804 - ""Rosamunde"": IV. Allegro Moderato",-,72,1,,,,
73,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,24,3,,,,
74,-,Amadeus Quartet,"String Quartet No. 13 in A Minor, D. 804 - ""Rosamunde"": III. Menuetto (Allegretto)",-,74,1,,,,
75,-,Edmund Jolliffe,Believe in Me,-,45,1,,,,
76,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,76,1,,,,
77,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Leone Magiera","Tosca, Act 3: ""E lucevan le stelle""",-,77,1,,,,
78,-,Amadeus Quartet,"String Quartet No. 13 in A Minor, D. 804 - ""Rosamunde"": II. Andante",-,78,1,,,,
79,-,Royal Danish Symphony Orchestra & Menudt Nortram,La Mañana (Allegro Pastorale),-,79,1,,,,
80,-,Il Volo & Marcello Rota,Torna a Surriento (Live),-,59,1,,,,
81,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Otoño: I. Allegro,-,50,1,,,,
82,-,Amadeus Quartet,"String Quartet No. 13 in A Minor, D. 804 - ""Rosamunde"": I. Allegro Ma Non Troppo",-,82,1,,,,
83,-,Duo Vitare,"Duo for Guitar and Cello No. 2, Op. 79:  VII. Variation 5 (With Cadenza)",-,83,1,,,,
84,-,Duo Vitare,"Duo for Guitar and Cello No. 2, Op. 79: II. Thema ""Air D'un Bouquet De Romarin""",-,84,1,,,,
85,-,Glenn Gould,Hughe Ashton's Ground,-,85,1,,,,
86,-,Duo Vitare,"Fantasie ""Ach! Ich Bin Des Lebens Muede!"" For Cello and Guitar: Andante Con Espressione",-,86,1,,,,
87,-,Michael Forster & Anna Stevens,Helium (Piano Version),-,87,1,,,,
88,-,"Royal Philharmonic Orchestra, Carl Davis & Brighton Festival Chorus","Finlandia, Op. 26 (Version for Mixed Chorus and Orchestra)",-,88,1,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,8,6,,,,
90,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Serenade in B flat, 'Gran Partita', K. 361: III. Adagio",-,90,1,,,,
91,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,77,2,,,,
92,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 26 in D, K. 537: II. Larghetto",-,92,1,,,,
93,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),52,6,45,,,,
94,-,Sounds Unlimited Orchestra,Para Elisa,-,75,1,,,,
95,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VII. Aleluya",-,36,1,,,,
96,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),53,37,28,,,,
97,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera",Aida: Se quel guerrier io fossi! - Celeste Aida,-,97,1,,,,
98,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,53,1,,,,
99,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),78,78,2,,,,
100,down,Il Divo,Regresa a Mi (Unbreak My Heart),55,41,35,,,,
