Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,69,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,65,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,69,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,69,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,69,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,69,,,,
7,down,Luciano Pavarotti,Caruso,6,4,69,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,66,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,10,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,69,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,67,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,63,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,23,5,68,,,,
14,-,Susan Boyle,I Dreamed a Dream,-,5,67,,,,
15,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,18,,,,
16,down,André Rieu,Strauss and Co.,15,9,69,,,,
17,down,Ludovico Einaudi,Una Mattina,13,10,6,,,,
18,down,André Rieu,Boléro,16,9,69,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,65,,,,
20,down,André Rieu,Radetzky March,18,8,69,,,,
21,up,Andrea Bocelli,Besame mucho,21,9,63,,,,
22,up,Ludovico Einaudi,Fly,22,13,15,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,69,,,,
24,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",25,6,65,,,,
25,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,69,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,68,,,,
27,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,8,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,69,,,,
29,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",29,15,69,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,50,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,7,65,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,19,38,,,,
33,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",34,22,69,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,65,,,,
35,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",37,24,27,,,,
36,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,69,,,,
37,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",39,19,41,,,,
38,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,69,,,,
39,down,Ludovico Einaudi,Nuvole bianche,32,13,13,,,,
40,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,42,10,62,,,,
41,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,43,20,44,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,23,61,,,,
43,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,46,31,9,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,27,47,,,,
45,up,Il Divo,Hallelujah (Aleluya),50,7,53,,,,
46,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),51,18,62,,,,
47,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),52,19,62,,,,
48,up,André Rieu,The Second March,53,17,47,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",69,20,51,,,,
50,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),70,21,61,,,,
51,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,71,29,59,,,,
52,up,2CELLOS,Thunderstruck,72,31,50,,,,
53,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),78,22,49,,,,
54,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),79,6,40,,,,
55,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),100,37,23,,,,
56,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,42,,,,
57,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,39,,,,
58,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",19,19,41,,,,
59,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,31,,,,
60,down,Ludovico Einaudi,Divenire,40,35,12,,,,
61,up,The Piano Guys,Titanium / Pavane,68,14,59,,,,
62,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,37,,,,
63,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,33,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,31,,,,
65,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,17,,,,
66,-,André Rieu,The Blue Danube,-,26,26,,,,
67,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,29,,,,
68,-,Claudio Arrau,"Piano Sonata No.5 in C minor, Op.10 No.1: 3. Finale (Prestissimo)",-,64,2,,,,
69,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,29,,,,
70,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,24,,,,
71,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,23,,,,
72,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,30,9,,,,
73,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,42,8,,,,
74,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,47,8,,,,
75,-,"Czech Symphony Orchestra, Julian Bigg, Prague Philharmonic Choir, John Oakman & Susan McCulloch","La Traviata: Act I - ""Libiamo Ne'lieti"" (Brindisi )",-,32,1,,,,
76,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,17,,,,
77,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,2,,,,
78,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,10,17,,,,
79,-,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",-,35,9,,,,
80,-,German Brass,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Mondscheinsonate"": I. Adagio sostenuto (Arr. for Brass Ensemble)",-,80,1,,,,
81,-,Viktor Dick,Mondscheinsonate Moonlight Sonata (Instrumental Duet Flute And Piano),-,70,2,,,,
82,-,German Brass,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile (Arr. for Brass Ensemble)",-,82,1,,,,
83,-,German Brass,"Die Walküre, WWV 86B: Walkürenritt",-,83,1,,,,
84,-,Richerman Y Su Piano,Claro De Luna,-,13,12,,,,
85,-,"Adam Zdunikowski, Luis Rodrigues, Lisbon Gulbenkian Chorus, Gulbenkian Orchestra, Lawrence Foster, Arianna Zukerman, Simona Ivas, Alice Caplow-Sparks & Antonio Esteireiro",Requiem in C minor: Introitus - Kyrie,-,85,1,,,,
86,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,20,,,,
87,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,20,16,,,,
88,up,Ensemble Vocal et Instrumental de Lausanne & Michel Corboz,Mass in B Minor BWV 232: XXV. Agnus Dei,96,88,2,,,,
89,up,Tauno Satomaa & The Candomino Choir,"Deutsches Magnificat, SWV 494",97,89,2,,,,
90,up,Paul Hillier & Tapiola Chamber Choir,"Der Schwanengesang, Op. 13: I. Wohl denen, die ohne Wandel leben",98,90,2,,,,
91,up,Ensemble Vocal et Instrumental de Lausanne & Michel Corboz,"Vespro Della Beata Vergine, 1610: II. ""Dixit Dominus""",99,91,2,,,,
92,down,Thomas Zehetmair,"Romance No. 2 in F Major, Op. 50",35,35,2,,,,
93,down,Andreas Staier & Concerto Köln,Piano Concerto in C Major: II. Larghetto,44,44,2,,,,
94,down,"Susan Graham, Le Concert d'Astrée & Emmanuelle Haïm","Dido and Aeneas, Z. 626: When I Am Laid in Earth",76,76,2,,,,
95,down,"Kate Royal, David Hansen, Tim Mead, Jacques Imbrailo, Academy of Ancient Music, Sir Stephen Cleobury, David Blackadder, Choir of King's College, Cambridge, Philip Bainbridge, Susan Addison, Stephen Saunders & Paula Chateauneuf",Music for the Funeral of Queen Mary 1695: Canzona Z860ii - March (Recessional),77,77,2,,,,
96,down,"Ensemble Orchestral de Paris, John Nelson & Paul Meyer","Clarinet Concerto in A Major, K 622: II. Adagio",45,45,2,,,,
97,down,San Francisco Symphony & Edo de Waart,Shaker Loops: II. Hymning Slews,80,80,2,,,,
98,down,San Francisco Symphony & Edo de Waart,Shaker loops: I. Shaking and trembling,82,82,2,,,,
99,down,San Francisco Symphony & Edo de Waart,Shaker Loops: 4. A Final Shaking,84,84,2,,,,
100,down,San Francisco Symphony & Edo de Waart,Shaker Loops: 3. Loops And Verses,85,85,2,,,,
