Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,65,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,62,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,65,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,65,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,65,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,65,,,,
7,up,Luciano Pavarotti,Caruso,7,4,65,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,62,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,6,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,63,,,,
11,up,The Piano Guys,A Thousand Years,41,2,63,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,65,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,61,,,,
14,down,Susan Boyle,I Dreamed a Dream,11,5,65,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,59,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,44,5,64,,,,
17,up,Ludovico Einaudi,Una Mattina,50,10,2,,,,
18,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,14,,,,
19,down,André Rieu,Strauss and Co.,16,9,65,,,,
20,down,André Rieu,Boléro,18,9,65,,,,
21,down,André Rieu,Radetzky March,19,8,65,,,,
22,down,Andrea Bocelli,Besame mucho,20,9,59,,,,
23,down,Ludovico Einaudi,Fly,21,13,11,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,65,,,,
25,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,61,,,,
26,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,65,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,64,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,65,,,,
29,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",29,15,65,,,,
30,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",31,19,45,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,46,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,61,,,,
33,up,Ludovico Einaudi,Nuvole bianche,57,13,9,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,34,,,,
35,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,22,65,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,61,,,,
37,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",38,24,23,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,65,,,,
39,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",40,19,37,,,,
40,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,42,12,65,,,,
41,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",23,20,47,,,,
42,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",14,14,15,,,,
43,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,10,58,,,,
44,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,40,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,23,57,,,,
46,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,88,31,5,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,89,27,43,,,,
48,up,Andrea Bocelli,Canto della terra,97,31,52,,,,
49,-,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),-,18,58,,,,
50,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),-,19,58,,,,
51,-,André Rieu,The Second March,-,17,43,,,,
52,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,57,,,,
53,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,55,,,,
54,-,2CELLOS,Thunderstruck,-,31,46,,,,
55,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,45,,,,
56,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,36,,,,
57,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,20,,,,
58,-,Ludovico Einaudi,Divenire,-,35,9,,,,
59,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,38,,,,
60,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,40,,,,
61,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,37,,,,
62,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,29,,,,
63,down,Edo de Waart & Netherlands Radio Philharmonic Orchestra,Die Walküre,56,56,2,,,,
64,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,35,,,,
65,up,The Piano Guys,Titanium / Pavane,93,14,56,,,,
66,-,"Jeremy Summerly, Oxford Camerata & Schola Cantorum Of Oxford",Requiem: VI. Libera Me,-,66,1,,,,
67,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 8 Danse des coupes (Tempo di Polacca)",-,67,1,,,,
68,-,Orquesta y Coro de Voces para la Paz & José Ramón Encinar,"Pomp and Circumstance March, Op. 39: No. 1 in D Major ""Land of Hope and Glory"" (En Vivo)",-,68,1,,,,
69,-,Amira,Flower Duet (feat. Corlea Botha) [Live],-,69,1,,,,
70,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble","Across the Vast, Eternal Sky",-,70,1,,,,
71,-,2CELLOS,Champions Anthem,-,71,1,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,20,8,,,,
73,-,Valentina Lisitsa,The End of the Affair: Diary of Love,-,73,1,,,,
74,-,Emmanuel Ceysson & Laurent Verney,Tannhäuser: O du mein holder abendstern (Pour harpe & alto),-,74,1,,,,
75,-,Naoko Yoshino,"Suite bergamasque, L. 75: III. Clair de lune",-,75,1,,,,
76,-,"Dietrich Fischer-Dieskau, Orchester der Bayreuther Festspiele & André Cluytens","Tannhäuser, Act III: O du, mein holder Abendstern (Live)",-,76,1,,,,
77,-,Paul Mealor & Tenebrae,Ubi Caritas,-,77,1,,,,
78,-,Finghin Collins,Gymnopédie No. 1,-,28,3,,,,
79,-,Musikkmerket 2l & Consortium Vocale,Gregorian Chant - Crux Fidelis,-,79,1,,,,
80,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,31,,,,
81,-,Leopold Stokowski & The Philadelphia Orchestra,"Tocata y fuga en re Menor, BMV.565",-,51,2,,,,
82,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",The Return Of Ultraman,-,82,1,,,,
83,-,La Camerata Metropolitana & Humberto López Sánchez,"Adagio para Cuerdas, Op. 11",-,83,1,,,,
84,-,Ola Gjeilo,Madison,-,84,1,,,,
85,down,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",70,56,3,,,,
86,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,36,1,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,60,1,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,26,6,,,,
89,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,25,5,,,,
90,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",25,25,4,,,,
91,down,Orquesta Lírica de Barcelona & José María Damunt,"Estudio en E Major, Op.10 No.3: Tristeza",78,78,2,,,,
92,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta","Tosca: ""Tre sbirri, una carrozza"" (Chorus) [Sing Along Karaoke Version]",-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,29,,,,
94,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Introduction",-,94,1,,,,
95,-,André Rieu,The Blue Danube,-,26,24,,,,
96,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,27,,,,
97,down,"Calum Martin, Craig Armstrong, Cecilia Weston, Scottish Ensemble & Daniel Pioro",Ballantyne (Movement 5 Your Shadow),84,84,2,,,,
98,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act I: Introduction",-,98,1,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,27,,,,
100,down,"Calum Martin, Craig Armstrong, Neil Johnstone, Cecilia Weston, Scottish Ensemble & Duncan Chisholm",Ballantyne (Movement 4 Ballantyne 2),85,85,2,,,,
