Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,64,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,64,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,61,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,64,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,64,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,64,,,,
7,down,Luciano Pavarotti,Caruso,6,4,64,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,61,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,5,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,62,,,,
11,up,Susan Boyle,I Dreamed a Dream,14,5,64,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,64,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,3,58,,,,
14,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,14,,,,
15,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,13,,,,
16,down,André Rieu,Strauss and Co.,12,9,64,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,60,,,,
18,down,André Rieu,Boléro,15,9,64,,,,
19,down,André Rieu,Radetzky March,16,8,64,,,,
20,down,Andrea Bocelli,Besame mucho,18,9,58,,,,
21,down,Ludovico Einaudi,Fly,19,13,10,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,20,10,64,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,20,46,,,,
24,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",21,6,60,,,,
25,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,25,3,,,,
26,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,64,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,5,63,,,,
28,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,64,,,,
29,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,64,,,,
30,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,30,2,,,,
31,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",26,19,44,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,45,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,60,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,19,33,,,,
35,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,22,64,,,,
36,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,36,1,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,60,,,,
38,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",32,24,22,,,,
39,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),33,13,64,,,,
40,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",35,19,36,,,,
41,up,The Piano Guys,A Thousand Years,47,2,62,,,,
42,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,36,12,64,,,,
43,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,37,10,57,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,13,5,63,,,,
45,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,38,20,39,,,,
46,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,46,1,,,,
47,-,"Luciano Pavarotti, Chorus, Orchestra & Henry Mancini",Non ti scordar di me (Remastered 2013),-,47,1,,,,
48,-,"James Gilchrist, William Towers, Peter Harvey, English Baroque Soloists, Malin Hartelius, John Eliot Gardiner & Monteverdi Choir","Jauchzet Gott in allen Landen!, BWV 51: Aria: Alleluja! (Soprano)",-,48,1,,,,
49,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",43,20,7,,,,
50,-,Ludovico Einaudi,Una Mattina,-,10,1,,,,
51,-,"James Gilchrist, English Baroque Soloists, Peter Harvey, Monteverdi Choir, Malin Hartelius, John Eliot Gardiner & William Towers","Jauchzet Gott in allen Landen!, BWV 51: Chorale: Sei Lob und Preis mit Ehren (Soprano)",-,51,1,,,,
52,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,52,1,,,,
53,-,"James Gilchrist, Monteverdi Choir, English Baroque Soloists, Malin Hartelius, William Towers, Peter Harvey & John Eliot Gardiner","Jauchzet Gott in allen Landen!, BWV 51: Aria: Hochster, mach deine Gute (Soprano)",-,53,1,,,,
54,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,25,4,,,,
55,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,26,9,,,,
56,-,Edo de Waart & Netherlands Radio Philharmonic Orchestra,Die Walküre,-,56,1,,,,
57,-,Ludovico Einaudi,Nuvole bianche,-,13,8,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,5,,,,
59,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,55,3,,,,
60,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,30,6,,,,
61,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,17,3,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,23,56,,,,
63,-,Boris Alexandrov & Alexandrov Ensemble,Song of the Plains (Meadowland),-,63,1,,,,
64,-,"Col. Boris Alexandrov, Soviet Army Band, Soviet Army Chorus & The Soviet Army Ensemble",Soldiers' Chorus,-,64,1,,,,
65,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,65,2,,,,
66,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,36,1,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,59,2,,,,
68,-,Andrew York,Heath,-,68,1,,,,
69,-,"Boris Alexandrov, I. Didenko & Alexandrov Ensemble",Snowflakes,-,69,1,,,,
70,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",-,56,2,,,,
71,-,"Boris Alexandrov, Evgeny Belaiaev & Alexandrov Ensemble",Far Away,-,71,1,,,,
72,-,"Luciano Pavarotti, Orchestra & Henry Mancini",Mamma (Remastered 2013),-,40,2,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,71,1,,,,
74,-,The Piano Guys,Nearer My God to Thee,-,74,1,,,,
75,down,Roberto Bravo,Merry-go Round of Life,62,30,3,,,,
76,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini",Granada (Remastered 2013 /  Live In Modena / 1993),-,74,2,,,,
77,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,62,2,,,,
78,-,Orquesta Lírica de Barcelona & José María Damunt,"Estudio en E Major, Op.10 No.3: Tristeza",-,78,1,,,,
79,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,70,1,,,,
80,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,30,3,,,,
81,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,69,2,,,,
82,-,Ludovico Einaudi,Come Un Fiore,-,82,1,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,83,1,,,,
84,-,"Calum Martin, Craig Armstrong, Cecilia Weston, Scottish Ensemble & Daniel Pioro",Ballantyne (Movement 5 Your Shadow),-,84,1,,,,
85,-,"Calum Martin, Craig Armstrong, Neil Johnstone, Cecilia Weston, Scottish Ensemble & Duncan Chisholm",Ballantyne (Movement 4 Ballantyne 2),-,85,1,,,,
86,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,86,1,,,,
87,-,"Magdalena Kožená, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 32 Aria ""Piangerò la Sorte Mia""",-,87,1,,,,
88,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,39,31,4,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,27,42,,,,
90,-,"André Schuen, Berliner Philharmoniker, Christian Van Horn, Christina Landshammer, Kostas Smoriginas, Magdalena Kožená, Rachel Frenkel & Sir Simon Rattle","Carmen, Act 2: ""Votre toast, je peux vouz le rendre""/ ""Toréador, en garde!"" (Escamillo, Carmen, Frasquita, Mercédès, Moralès, Zuniga)",-,90,1,,,,
91,-,Alexander Kniazev,"Bach, JS : Cello Suite No.2 in D minor BWV1008 : I Prélude",-,91,1,,,,
92,-,Alexander Kniazev,"Bach, JS : Cello Suite No.2 in D minor BWV1008 : IV Sarabande",-,92,1,,,,
93,down,The Piano Guys,Titanium / Pavane,55,14,55,,,,
94,-,"Ola Gjeilo, Johannes Martens & David Coucheron",Sienna,-,94,1,,,,
95,-,Il Giardino Armonico & Giovanni Antonini,De tous biens plaine (Desprez),-,95,1,,,,
96,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,77,1,,,,
97,down,Andrea Bocelli,Canto della terra,42,31,51,,,,
98,-,"Royal Philharmonic Orchestra, Rolando Saad & Fuat Mansurov",Concertino in A Minor: Romanza,-,98,1,,,,
99,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,62,2,,,,
100,-,Ola Gjeilo,April,-,100,1,,,,
