Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,215,,,,
2,up,Il Divo,Hasta Mi Final,2,1,109,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,223,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,161,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,223,,,,
6,up,The Piano Guys,A Thousand Years,7,2,217,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,215,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,5,224,,,,
9,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",12,6,221,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,7,223,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,222,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,15,5,225,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,8,117,,,,
14,up,Il Divo,Heroe,17,12,116,,,,
15,up,Il Divo,Si Tu Me Amas,41,13,116,,,,
16,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),42,6,149,,,,
17,-,Il Divo,Hallelujah (Aleluya),-,7,206,,,,
18,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,225,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,9,114,,,,
20,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,20,1,,,,
21,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,48,12,16,,,,
22,-,Franck Pourcel,Concorde,-,20,14,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",45,1,177,,,,
24,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,29,,,,
25,-,Los Angeles Philharmonic & Erich Leinsdorf,"Die Walküre, Act III: Ride of the Valkyries",-,25,3,,,,
26,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Cantana, BWV 147: Jesu, Joy of Man's Desiring",-,26,1,,,,
27,-,"Anna Tomowa-Sintow, Annelies Burmeister, Gewandhausorchester, Hermann Christian Polster, Peter Schreier & Rundfunkchor Leipzig","Missa Solemnis D-Dur, Op. 123: Kyrie",-,27,1,,,,
28,up,Richerman Y Su Piano,Claro De Luna,58,13,46,,,,
29,up,Il Divo,Isabel (Spanish),60,16,47,,,,
30,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,30,4,,,,
31,-,Royal Philharmonic Orchestra,Romeo and Juliet - Love Theme,-,31,2,,,,
32,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,32,1,,,,
33,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",55,26,3,,,,
34,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,30,22,,,,
35,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,66,,,,
36,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,27,3,,,,
37,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",53,14,32,,,,
38,up,"Norbert Balatsch, Sena Jurinac, Anneliese Rothenberger, Eugenio Fernandi, Ettore Bastianini, Cesare Siepi, Filarmónica de Viena, Herbert von Karajan & Wiener Staatsopernchor",Don Carlo: Sire! egli è tempo ch'io viva!,54,38,2,,,,
39,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,11,10,218,,,,
40,-,Ingunn Tennøe,"Akvareller, Op. 5: I. Vandliljen",-,29,1,,,,
41,-,"Anna Netrebko, Duncan Riddell, Łukasz Borowicz, Piotr Beczala & Royal Philharmonic Orchestra",The Merry Widow (Die lustige Witwe) : Lippen schweigen,-,41,1,,,,
42,-,Duo Tramontana,Sonata in G Major: I. Allegretto,-,31,1,,,,
43,-,"Michele Tazzari, Giulia Nuti, Coro del Teatro Comunale di Bologna, Federico Maria Sardelli & Orchestra del Maggio Musicale Fiorentino","Farnace, RV 711, Act I (Arr. B. Ticci): Su campioni, su guerrieri [Live]",-,33,1,,,,
44,down,Helmut Lotti,"Du, Nur Du Allein (Live)",40,40,2,,,,
45,-,Daniel Rothert & Luca Quintavalle,"Recorder Sonata in B-Flat Major, ""Cantata"": III. Allegro",-,36,1,,,,
46,down,Helmut Lotti,Comme Facette Mammeta,43,43,2,,,,
47,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,10,16,,,,
48,down,Police Band of Baden Württemberg & Toni Scholl,Patricia Kaas,44,44,2,,,,
49,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",32,24,15,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,8,20,,,,
51,-,"John Williams, Paco Peña & Inti-Illimani",Huajra,-,24,2,,,,
52,-,Andrew von Oeyen,Méditation de Thaïs (Arr. for Piano),-,52,1,,,,
53,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,23,8,,,,
54,-,Maria Ferrante,Ava Maria,-,54,1,,,,
55,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,21,2,,,,
56,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,8,29,,,,
58,-,Pablo Nunes Produtor,Interestelar (Acoustic),-,17,1,,,,
59,-,The Sign Posters,Swan Lake Suite,-,59,1,,,,
