Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,8,1,58,,,,
2,up,Rhapsody Quintet,Por una Cabeza,9,1,167,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,109,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,2,166,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,168,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,158,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,2,160,,,,
8,up,Susan Boyle,I Dreamed a Dream,16,5,167,,,,
9,up,The Piano Guys,A Thousand Years,18,2,164,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,9,93,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,169,,,,
12,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),29,7,168,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,166,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,165,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,32,5,168,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,168,,,,
17,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,37,12,167,,,,
18,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,168,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,168,,,,
20,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,161,,,,
21,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,164,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,8,61,,,,
23,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,23,3,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,168,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,168,,,,
26,up,Il Divo,Hallelujah (Aleluya),45,7,152,,,,
27,up,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",71,11,22,,,,
28,up,Il Divo,Heroe,46,12,59,,,,
29,down,Luciano Pavarotti,Caruso,7,4,168,,,,
30,up,Il Divo,Si Tu Me Amas,48,13,59,,,,
31,-,Frederic Chiu,Die Forelle,-,31,1,,,,
32,down,Ludovico Einaudi,Una Mattina,13,10,103,,,,
33,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),70,18,157,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,92,,,,
35,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),90,19,157,,,,
36,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,169,,,,
37,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),96,6,92,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),97,21,144,,,,
39,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,115,,,,
40,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),100,22,116,,,,
41,down,André Rieu,Strauss and Co.,17,9,168,,,,
42,down,André Rieu,Boléro,19,9,169,,,,
43,down,André Rieu,Radetzky March,20,8,168,,,,
44,-,Finghin Collins,Gymnopédie No. 1,-,28,10,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,164,,,,
46,-,James Galway & John Georgiadis,Canon,-,46,1,,,,
47,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,14,30,,,,
48,down,Andrea Bocelli,Besame mucho,23,9,162,,,,
49,down,Ludovico Einaudi,Fly,24,13,115,,,,
50,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,168,,,,
51,down,Ludovico Einaudi,Nuvole bianche,22,13,103,,,,
52,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,168,,,,
53,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,66,,,,
54,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,168,,,,
55,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",49,24,18,,,,
56,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,149,,,,
57,up,Dame Kiri Te Kanawa & London Philharmonic Orchestra,Quando me'n vo' soletta per la via from Act II of La bohème (Musetta's Waltz Song),68,57,2,,,,
58,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",72,28,13,,,,
59,down,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",50,41,13,,,,
60,up,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",73,47,21,,,,
61,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,30,17,,,,
62,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,137,,,,
63,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,8,,,,
64,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,168,,,,
65,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,55,,,,
66,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",40,19,141,,,,
67,-,Il Divo,Isabel (Spanish),-,16,1,,,,
68,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,41,20,143,,,,
69,-,Geresti,Canon In D,-,36,1,,,,
70,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,126,,,,
71,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,23,160,,,,
72,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,84,29,4,,,,
73,-,"Meagan Sill, Michele Angelini, Eugenio Di Lieto & Gianluca Ascheri","La scala di seta: Scene 8. Va là, presto, va là! - Scene 9. Ora andiamo dal tutor (Live)",-,73,1,,,,
74,up,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",74,39,13,,,,
75,-,Capriccio Quintet,Serenade,-,75,1,,,,
76,down,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,75,62,5,,,,
77,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",61,41,11,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,30,9,,,,
79,down,André Rieu,The Second Waltz,65,65,5,,,,
80,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",47,40,49,,,,
81,-,Richerman Y Su Piano,Sueño De Amor,-,81,2,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,52,27,145,,,,
83,down,André Rieu,The Second March,64,17,144,,,,
84,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,31,3,,,,
85,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): II. Rey's Theme,-,57,2,,,,
86,-,Geresti,"Jesus, Joy of Man's Desiring",-,86,1,,,,
87,-,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),-,32,1,,,,
88,-,Joseph Zegarski & Beverly McGuire,"Cantata Herz Und Mund Und Tat Und Leben, Bwv 147: X. Jesu, Joy of Man's Desiring",-,88,1,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,48,,,,
90,down,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",76,58,11,,,,
91,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,91,1,,,,
92,-,Orquesta Filarmónica de Viena & Herbert von Karajan,"Overture ""Las Bodas de Fígaro""",-,92,1,,,,
93,-,Tony Ann,LOST,-,93,1,,,,
94,down,"Mario del Monaco, Orchestra del Accademia di Santa Cecilia Rome, Coro del Accademia di Santa Cecilia Rome & Alberto Erede","Turandot, Act III: Nessun dorma! (Non shall Sleep)",78,43,4,,,,
95,down,Royal Philharmonic Orchestra & George Weldon,"Water Music Suite in D Major, HWV 349: II. Air",79,69,8,,,,
96,down,The Piano Guys,Titanium / Pavane,69,14,139,,,,
97,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,71,4,,,,
98,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",81,26,17,,,,
99,down,Andrea Bocelli,Canto della terra,94,31,142,,,,
100,down,Moodtapes,Canon in D (Pachelbel),51,51,2,,,,
