Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,122,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,115,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,122,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,122,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,122,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,122,,,,
7,down,Luciano Pavarotti,Caruso,4,4,122,,,,
8,up,Il Divo,Hasta Mi Final,8,1,10,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,119,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,61,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,69,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,46,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,115,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,9,46,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,122,,,,
16,down,Ludovico Einaudi,Una Mattina,15,10,57,,,,
17,down,André Rieu,Strauss and Co.,16,9,122,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,5,120,,,,
19,down,André Rieu,Boléro,18,9,122,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,23,5,120,,,,
21,down,André Rieu,Radetzky March,19,8,122,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,118,,,,
23,down,The Piano Guys,A Thousand Years,22,2,118,,,,
24,up,Andrea Bocelli,Besame mucho,24,9,116,,,,
25,up,Ludovico Einaudi,Fly,25,13,68,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,122,,,,
27,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,118,,,,
28,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,122,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,121,,,,
30,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),30,7,120,,,,
31,up,Ludovico Einaudi,Nuvole bianche,31,13,57,,,,
32,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",32,15,122,,,,
33,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,78,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,103,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,7,118,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,91,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,117,,,,
38,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,22,122,,,,
39,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,120,,,,
40,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,113,,,,
41,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,120,,,,
42,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,24,80,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,8,13,,,,
44,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",43,19,94,,,,
45,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,44,20,97,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,23,114,,,,
47,-,Austin Farwell & A N T I T H E S I S,The Promise,-,47,1,,,,
48,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,16,7,,,,
49,-,Il Divo,Ave Maria,-,19,5,,,,
50,up,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",66,41,9,,,,
51,down,Il Divo,Heroe,47,12,11,,,,
52,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",64,40,2,,,,
53,down,Il Divo,Si Tu Me Amas,48,13,11,,,,
54,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,27,99,,,,
55,down,André Rieu,The Second March,50,17,98,,,,
56,down,The Piano Guys,Titanium / Pavane,51,14,98,,,,
57,down,Il Divo,Hallelujah (Aleluya),52,7,104,,,,
58,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),53,18,111,,,,
59,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),54,19,111,,,,
60,down,Andrea Bocelli,Canto della terra,55,31,103,,,,
61,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),56,21,107,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,20,93,,,,
63,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,23,10,,,,
64,down,Marco di Mauro,Nada De Nada,57,31,9,,,,
65,-,Austin Farwell & A N T I T H E S I S,Together,-,51,1,,,,
66,-,Ruggiero Ricci & Louis Persinger,"Le streghe, Op. 8, MS 19 (Arr. F. Kreisler for Violin & Piano)",-,66,1,,,,
67,-,The Piano Guys,Avatar (The Theme),-,67,1,,,,
68,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),59,26,6,,,,
69,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,24,,,,
70,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),63,22,87,,,,
71,-,阿勞,Etudes Op. 10 (1987 Remastered Version): No. 3 in E major,-,71,2,,,,
72,-,American Symphony Orchestra & Leon Botstein,Aida - Triumphal March : Aida - Triumphal March,-,72,2,,,,
73,-,Ludovico Einaudi,Two Trees,-,73,1,,,,
74,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,74,1,,,,
75,-,Jay Asher,Zorro End Title,-,75,1,,,,
76,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,56,2,,,,
77,-,Jay Asher,Original Zorro Theme,-,77,1,,,,
78,-,Daniel Blanch,Fantasia K. 397 en Re Menor D Minor: Andante - Adagio - Allegretto,-,78,1,,,,
79,-,Ariel Ramírez & Los Fronterizos,Gloria (Carnavalito-Yaravi),-,79,1,,,,
80,-,"Hespèrion XXI, La Capella Reial De Catalunya, Jordi Savall & Ferran Savall",Da Pacem Domine,-,80,1,,,,
81,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,81,1,,,,
82,-,Jay Asher,Zorro Theme,-,82,1,,,,
83,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,36,2,,,,
84,-,Orquesta y Coro de Voces para la Paz & Miguel Roa,Star Wars: Duel of the Fates (En Vivo),-,84,1,,,,
85,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,85,1,,,,
86,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,78,2,,,,
87,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",60,26,19,,,,
88,-,Michael Nyman,The Morrow,-,88,1,,,,
89,-,Theobald Salantine,Four Season - Winter: Ⅱ (Remix),-,89,1,,,,
90,-,Theobald Salantine,Four Season - Summer: Ⅲ (Remix),-,90,1,,,,
91,-,Theobald Salantine,Four Season - Spring: Ⅲ (Remix),-,91,1,,,,
92,-,Theobald Salantine,Four Season - Autume: Ⅱ (Remix),-,92,1,,,,
93,-,Lydia Maria Bader,"Kinderszenen, Op. 15: Nr. 10 Fast zu ernst",-,93,1,,,,
94,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,70,3,,,,
95,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Sequence (Four) for Solo Violin and String Orchestra divisi,-,95,1,,,,
96,-,Mari Samuelsen,Vocal,-,96,1,,,,
97,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","""Come In!"": 2nd mvt.",-,97,1,,,,
98,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,68,29,100,,,,
99,-,Claudio Arrau,"Kinderszenen, Op. 15: 10. ""Fast zu ernst""",-,99,1,,,,
100,-,Claudio Arrau,"Kinderszenen, Op. 15: 7. Träumerei",-,100,1,,,,
