Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,63,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,63,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,63,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,63,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,63,,,,
6,up,Luciano Pavarotti,Caruso,6,4,63,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,60,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,4,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,61,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,63,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,12,,,,
12,up,André Rieu,Strauss and Co.,12,9,63,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,14,5,62,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,5,63,,,,
15,up,André Rieu,Boléro,16,9,63,,,,
16,up,André Rieu,Radetzky March,17,8,63,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,59,,,,
18,up,Andrea Bocelli,Besame mucho,19,9,57,,,,
19,up,Ludovico Einaudi,Fly,20,13,9,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,21,10,63,,,,
21,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",22,6,59,,,,
22,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,63,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,62,,,,
24,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),26,7,63,,,,
25,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",27,15,63,,,,
26,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",28,19,43,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,44,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,7,59,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,19,32,,,,
30,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,22,63,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,59,,,,
32,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",35,24,21,,,,
33,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),36,13,63,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,57,,,,
35,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",38,19,35,,,,
36,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,39,12,63,,,,
37,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,56,,,,
38,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,43,20,38,,,,
39,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,31,31,3,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,23,55,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,27,41,,,,
42,up,Andrea Bocelli,Canto della terra,47,31,50,,,,
43,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,20,6,,,,
44,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),48,18,57,,,,
45,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),49,19,57,,,,
46,up,André Rieu,The Second March,50,17,42,,,,
47,down,The Piano Guys,A Thousand Years,13,2,61,,,,
48,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),51,21,56,,,,
49,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,52,29,54,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,20,45,,,,
51,up,2CELLOS,Thunderstruck,54,31,45,,,,
52,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),56,22,44,,,,
53,down,Il Divo,Hallelujah (Aleluya),41,7,49,,,,
54,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),58,6,35,,,,
55,up,The Piano Guys,Titanium / Pavane,64,14,54,,,,
56,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,56,1,,,,
57,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",80,17,16,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,60,,,,
59,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),59,37,19,,,,
60,down,Ludovico Einaudi,Divenire,55,35,8,,,,
61,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",60,19,37,,,,
62,-,Roberto Bravo,Merry-go Round of Life,-,30,2,,,,
63,down,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,42,42,3,,,,
64,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,60,3,,,,
65,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,61,26,39,,,,
66,-,Vienna Philharmonic,Blue Danube Waltz,-,66,1,,,,
67,up,Il Divo,Ave Maria,90,19,2,,,,
68,down,"Luis Antonio Garcia Navarro, Philharmonia Orchestra & Narciso Yepes",Concierto de Aranjuez (1979 Version): III. Allegro gentile,45,45,3,,,,
69,-,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 3. Allegro ma non troppo",-,66,2,,,,
70,-,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 1. Allegro assai",-,69,2,,,,
71,-,Wendy Sutter,Songs and Poems for Solo Cello: Song I,-,71,1,,,,
72,down,"Narciso Yepes, Luis Antonio Garcia Navarro & English Chamber Orchestra",Fantasía para un gentilhombre (1979 Version): II. Españoleta y Fanfare de la Caballería de Nápoles (Adagio - Allegretto molto ritmico),57,57,2,,,,
73,up,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 39. ""Entrance of the Shades""",99,38,3,,,,
74,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,63,28,36,,,,
75,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,28,,,,
76,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,33,2,,,,
77,-,"Armand Amar, The Children's Choir of the Maîtrise des Hauts-de-Seine & The City of Prague Philharmonic Orchestra",Dam in China,-,77,1,,,,
78,-,"Armand Amar, Salar Aghili & The City of Prague Philharmonic Orchestra",Faces,-,78,1,,,,
79,-,The Piano Guys & Cliff Richard,(It's Gonna Be) Okay [with Cliff Richard],-,79,1,,,,
80,-,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 2. Andante con moto",-,80,1,,,,
81,-,Royal Philharmonic Orchestra & Arthur Bennett Lipkin,Festive Overture,-,81,1,,,,
82,-,Koino Yokan,Cerca De Ti,-,82,1,,,,
83,-,Orquesta Filarmónica de Viena,Adagio Allegro Molto,-,83,1,,,,
84,-,Leonard Bernstein & New York Philharmonic,El amor brujo: Final. Las Campanas del Amanecer,-,84,1,,,,
85,-,Megan Wofford,My Gift,-,85,1,,,,
86,-,"Uwe Heilmann, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Idomeneo, re di Creta, K. 366, Act III: ""Sventurata Sidon!""",-,86,1,,,,
87,-,"Arturo Benedetti Michelangeli, NDR Symphony Orchestra & Cord Garben","Piano Concerto No. 25 in C, K. 503: II. Andante",-,87,1,,,,
88,-,Dimitry Markevitch & Daniel Spiegelberg,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: II. Scherzo. Allegro molto",-,88,1,,,,
89,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Rigoletto, Act III: La donna è mobile (Remastered)",-,89,1,,,,
90,-,Malena Ernman,"Gianni Schicchi: Aria. ""O mio babbino caro""",-,90,1,,,,
91,-,"Arturo Benedetti Michelangeli, NDR Symphony Orchestra & Cord Garben","Piano Concerto No. 25 in C, K. 503 - Cadenza: Camillo Togni (1922 - 1993): I. Allegro maestoso",-,91,1,,,,
92,-,"Arturo Benedetti Michelangeli, NDR Symphony Orchestra & Cord Garben","Piano Concerto No. 25 in C, K. 503: III. Allegretto",-,92,1,,,,
93,-,Asako Tamura & Mari Fukumoto,Ave Maria (Attrib. G. Caccini),-,44,3,,,,
94,-,Jordi Masó,"Tocata y fuga, Op. 50: II. Fuga",-,94,1,,,,
95,-,Jordi Masó,"Tocata y fuga, Op. 50: I. Tocata",-,95,1,,,,
96,-,Wanda Landowska,"Fantasía Cromática y Fuga en Re Menor, BWV 903: II. Fuga",-,96,1,,,,
97,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene III - Children's Galop & Arrival of the Guests,-,97,1,,,,
98,-,Wanda Landowska,"Fantasía Cromática y Fuga en Re Menor, BWV 903: I. Fantasía",-,98,1,,,,
99,down,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",93,51,7,,,,
100,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,36,34,,,,
