Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,137,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,137,,,,
3,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,137,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,137,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,137,,,,
6,down,Luciano Pavarotti,Caruso,5,4,137,,,,
7,up,Il Divo,Hasta Mi Final,7,1,27,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,131,,,,
9,down,Rhapsody Quintet,Por una Cabeza,8,1,136,,,,
10,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,78,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,61,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,84,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,135,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,131,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,138,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,18,5,137,,,,
17,down,Ludovico Einaudi,Una Mattina,14,10,72,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,5,136,,,,
19,down,André Rieu,Strauss and Co.,17,9,137,,,,
20,down,The Piano Guys,A Thousand Years,19,2,135,,,,
21,down,André Rieu,Boléro,20,9,138,,,,
22,up,André Rieu,Radetzky March,22,8,137,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,10,133,,,,
24,up,Andrea Bocelli,Besame mucho,25,9,131,,,,
25,up,Ludovico Einaudi,Fly,26,13,84,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,27,10,137,,,,
27,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,135,,,,
28,down,Ludovico Einaudi,Nuvole bianche,23,13,72,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,137,,,,
30,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,5,138,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,8,134,,,,
32,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),31,7,137,,,,
33,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,137,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,118,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,135,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,9,62,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,106,,,,
38,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,22,137,,,,
39,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,137,,,,
40,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,130,,,,
41,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,137,,,,
42,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,95,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,8,30,,,,
44,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",44,19,110,,,,
45,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,112,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,129,,,,
47,up,Il Divo,Heroe,48,12,28,,,,
48,up,Il Divo,Hallelujah (Aleluya),50,7,121,,,,
49,up,Il Divo,Si Tu Me Amas,51,13,28,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,52,27,114,,,,
51,up,André Rieu,The Second March,53,17,113,,,,
52,up,The Piano Guys,Titanium / Pavane,56,14,113,,,,
53,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),58,18,128,,,,
54,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),59,19,128,,,,
55,up,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",71,30,13,,,,
56,up,Andrea Bocelli,Canto della terra,60,31,116,,,,
57,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),61,21,122,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,20,106,,,,
59,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,40,18,,,,
60,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",39,14,17,,,,
61,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),64,6,69,,,,
62,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",-,20,3,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,10,,,,
64,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),72,22,100,,,,
65,-,Giovanni Martinelli,Parlami d’amore,-,63,1,,,,
66,down,Ludovico Einaudi,Leo,63,63,2,,,,
67,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,92,29,110,,,,
68,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,86,,,,
69,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,34,4,,,,
70,-,"Luciano Pavarotti, Henry Mancini, Orchestra & Andrea Griminelli","Parlami D'amore, Mariù",-,70,2,,,,
71,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,-,71,1,,,,
72,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,29,14,,,,
73,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",My Shepherd Will Supply My Need,-,73,1,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,74,2,,,,
75,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,75,1,,,,
76,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Der Nussknacker Suite, op 71a: Dance of the Sugar - Plum Fairy",-,76,1,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,77,2,,,,
78,-,John Lanchbery & Bournemouth Symphony Orchestra,"The Two Pigeons, Act 2, Scene 1: Gypsy Girl's Solo",-,78,1,,,,
79,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Tales of Beatrix Potter: The Picnic - Part 1: The Town Mice,-,79,1,,,,
80,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Tales of Beatrix Potter: Introduction & Opening Credits,-,80,1,,,,
81,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,65,2,,,,
82,-,Ludovico Einaudi,Divenire,-,35,39,,,,
