Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,12,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,12,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,12,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,12,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,12,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,12,,,,
7,up,Luciano Pavarotti,Caruso,7,4,12,,,,
8,up,Rhapsody Quintet,Por una Cabeza,9,1,12,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,12,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,12,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,10,8,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,8,5,12,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,12,,,,
14,down,André Rieu,Strauss and Co.,13,9,12,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,5,12,,,,
16,down,André Rieu,Boléro,15,9,12,,,,
17,down,André Rieu,Radetzky March,16,8,12,,,,
18,down,Ludovico Einaudi,Fly,17,15,12,,,,
19,up,Andrea Bocelli,Besame mucho,49,9,8,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,18,10,12,,,,
21,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,16,12,,,,
22,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),20,7,12,,,,
23,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",30,19,8,,,,
24,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",21,15,12,,,,
25,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,5,12,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,7,12,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,22,12,,,,
28,down,Il Divo,Hallelujah (Aleluya),25,7,10,,,,
29,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",26,24,7,,,,
30,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),28,13,12,,,,
31,-,Richerman Y Su Piano,Claro De Luna,-,13,4,,,,
32,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,29,12,12,,,,
33,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",54,6,12,,,,
34,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,34,1,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,11,,,,
36,-,Balanescu Quartet,Revolution,-,36,1,,,,
37,-,Carl Davis & Royal Philharmonic Orchestra,"Lakmé - Act I - Duet: 'Viens, Mallika...'",-,37,1,,,,
38,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,30,1,,,,
39,-,Balanescu Quartet,Democracy,-,39,1,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,23,8,,,,
41,-,Walter Rinaldi,"Toccata and Fugue in D Minor, BWV 565",-,41,1,,,,
42,up,Andrea Bocelli,Canto della terra,69,31,8,,,,
43,-,"Michael Halász, Failoni Orchestra, Budapest & Hellen Kwon","Die Zauberflote (the Magic Flute), K. 620, Act II: Der Holle Rache kocht in meinem Herzen",-,43,1,,,,
44,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),33,18,12,,,,
45,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),34,19,12,,,,
46,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,31,10,11,,,,
47,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,35,29,12,,,,
48,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),38,21,12,,,,
49,down,2CELLOS,Thunderstruck,39,31,10,,,,
50,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),41,22,10,,,,
51,-,The Band of the Grenadier Guards,Light Cavalry,-,51,1,,,,
52,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,46,1,,,,
53,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",40,20,10,,,,
54,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),72,6,5,,,,
55,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,42,26,9,,,,
56,-,Julien Von Karolyi,"Etudes, Op. 25: No. 1 in A-Flat Major, Allegro sostenuto",-,56,1,,,,
57,-,Julien Von Karolyi,"Etudes, Op. 10: No. 4 in C-Sharp Minor, Presto",-,57,1,,,,
58,-,Ludovico Einaudi,Solo,-,58,1,,,,
59,-,Julien Von Karolyi,"Etudes, Op. 10: No. 3 in E Minor, Lento ma non troppo",-,59,1,,,,
60,-,Julien Von Karolyi,"Etudes, Op. 10: No. 1 in C Major, Allegro",-,60,1,,,,
61,-,Ludovico Einaudi,Divenire,-,35,1,,,,
62,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,44,28,8,,,,
63,up,Brennan Heart & Christon,Hold On To Tomorrow (feat. Metropole Orkest & Christon),81,63,2,,,,
64,down,Ludovico Einaudi,Divenire,45,37,8,,,,
65,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,65,1,,,,
66,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",47,39,7,,,,
67,down,Il Divo,Regresa a Mi (Unbreak My Heart),48,41,6,,,,
68,down,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",43,43,2,,,,
69,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,23,3,,,,
70,up,L'Orchestre de la Suisse Romande,"Suite bergamasque, L. 75: III. Clair de lune (From ""Ocean's Eleven"")",89,70,2,,,,
71,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,36,6,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,18,6,,,,
73,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,38,1,,,,
74,-,Royal Philharmonic Orchestra & George Weldon,"Water Music Suite in D Major, HWV 349: II. Air",-,69,1,,,,
75,-,André Rieu & The André Rieu Strauss Orchestra,"Souvenirs Of Paris : Paris Canaille / La Vie En Rose / Padam, Padam / Sous Les Ponts De Paris",-,31,1,,,,
76,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,76,1,,,,
77,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,28,1,,,,
78,-,Libera,Air on the G String,-,78,1,,,,
79,-,Sir Andrew Davis & Philharmonia Orchestra,Sobre La Olas (Over The Waves),-,79,2,,,,
80,-,Hamburg Chamber Orchestra & Wilfred Bottcher,PRIMAVERA Allegro,-,61,2,,,,
81,-,Péter Bence,Don't Stop Me Now,-,81,1,,,,
82,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,82,2,,,,
83,-,Band of H. M. Royal Marines Plymouth Division & Frederick Joseph Ricketts,Colonel Bogey,-,83,1,,,,
84,-,Henry Dubois,Balada para Adelina,-,84,1,,,,
85,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,85,1,,,,
86,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,86,1,,,,
87,-,Lang Lang,"Liebestraum: No. 3 in A-Flat Major, S. 541, ""O lieb so lang, Du lieben kannst""",-,64,1,,,,
88,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Carmen Suite No. 1: No. 6, Les toréadors (Live in Buenos Aires / 2014)",-,83,1,,,,
89,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,69,1,,,,
90,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,41,1,,,,
91,-,Anna Malikova,"Fantasie Impromtu, Op. 66 (Chopin)",-,91,1,,,,
92,-,"David Hickman, Samuel Pilafian & Thomas Bacon","The Barber Of Seville: ""Largo al factotum"" (Arranged for Brass Ensemble)",-,92,1,,,,
93,-,"Royal Liverpool Philharmonic Orchestra, Huddersfield Choral Society & Sir Malcolm Sargent","Messiah: Hallelujah! (From ""Face / Off"")",-,86,1,,,,
94,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,82,1,,,,
95,-,London Symphony Orchestra,"Finlandia, Op. 26",-,95,1,,,,
96,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,53,45,6,,,,
97,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,97,1,,,,
98,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,98,1,,,,
99,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,55,46,6,,,,
100,-,Johann Strauss Orchestra,Can-Can,-,23,1,,,,
