Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,161,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,161,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,161,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,161,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,161,,,,
6,up,Luciano Pavarotti,Caruso,6,4,161,,,,
7,up,Il Divo,Hasta Mi Final,8,1,51,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,160,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,102,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,85,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,159,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,154,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,162,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,19,5,161,,,,
15,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,108,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,5,160,,,,
17,down,André Rieu,Strauss and Co.,16,9,161,,,,
18,-,The Piano Guys,A Thousand Years,-,2,157,,,,
19,down,André Rieu,Boléro,17,9,162,,,,
20,down,André Rieu,Radetzky March,18,8,161,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,157,,,,
22,down,Ludovico Einaudi,Una Mattina,13,10,96,,,,
23,down,Andrea Bocelli,Besame mucho,21,9,155,,,,
24,down,Ludovico Einaudi,Fly,22,13,108,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,23,10,161,,,,
26,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,159,,,,
27,down,Ludovico Einaudi,Nuvole bianche,25,13,96,,,,
28,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,161,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,162,,,,
30,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),29,7,161,,,,
31,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,161,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,142,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,7,159,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,9,86,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,158,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,130,,,,
37,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,161,,,,
38,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,99,,,,
39,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,37,12,160,,,,
40,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,161,,,,
41,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,154,,,,
42,down,Il Divo,Hallelujah (Aleluya),28,7,145,,,,
43,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",40,19,134,,,,
44,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,41,20,136,,,,
45,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,119,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,8,54,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,23,153,,,,
48,up,Il Divo,Heroe,58,12,52,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",59,40,42,,,,
50,up,Il Divo,Si Tu Me Amas,60,13,52,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,27,138,,,,
52,up,André Rieu,The Second March,62,17,137,,,,
53,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,30,2,,,,
54,-,James Quinn,A Gentle Sunlight,-,20,1,,,,
55,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),63,18,150,,,,
56,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),64,19,150,,,,
57,up,Andrea Bocelli,Canto della terra,72,31,136,,,,
58,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),89,6,86,,,,
59,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),93,21,138,,,,
60,up,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",69,30,15,,,,
61,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,95,29,126,,,,
62,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,11,1,,,,
63,-,Andrea Bocelli,Romanza (Live version),-,63,1,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",99,20,121,,,,
65,-,Sinfonieorchester des NDR & Paul Burkhard,"Orphée aux enfers, Zweiter Aufzug: Entr'acte (Drittes Bild: Ein Prinz von Arkadien)",-,65,1,,,,
66,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,24,12,,,,
67,-,Lance Conrad,Fortitude,-,63,1,,,,
68,-,"Choir of King's College, Cambridge, Henry Websdale & Sir Stephen Cleobury","O Come, All Ye Faithful (Desc. David Willcocks)",-,49,3,,,,
69,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,112,,,,
70,-,RIAS Sinfonie Orchester Berlin & Ferenc Fricsay,The Barber of Sevilla : Overture,-,69,2,,,,
71,-,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,-,61,2,,,,
72,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,33,4,,,,
73,-,Andrea Bocelli,Con te partirò,-,30,6,,,,
74,-,Istvan Szekely,"Berceuse in D-Flat Major, Op. 57",-,74,1,,,,
75,down,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act I Tableau 1: March",52,52,2,,,,
76,down,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act I Tableau 1: Decoration of the Christmas tree",53,53,2,,,,
77,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,73,2,,,,
78,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,61,3,,,,
79,-,Mantovani & The Mantovani Orchestra,Unchained Melody,-,40,1,,,,
80,-,卡沙利斯,"Waltz No. 6 in D-Flat Major, Op. 64, No. 1",-,80,1,,,,
81,-,"Plácido Domingo, John DeMain & Chorus and Orchestra of the Municipal Theatre of Rio de Janiero",Manha de Carnaval (The Morning After) from Black Orpheus,-,81,1,,,,
82,-,John Mauceri & London Philharmonic Orchestra,Lawrence of Arabia Overture,-,82,1,,,,
83,-,John Mauceri & London Philharmonic Orchestra,20th century Fox Fanfare,-,45,1,,,,
84,-,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Sequenza: Lacrymosa",-,84,1,,,,
85,up,The Piano Guys,Titanium / Pavane,85,14,134,,,,
86,-,"Wiener Philharmoniker, Leontyne Price & Herbert von Karajan",Ave Maria,-,86,1,,,,
87,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,8,1,,,,
88,-,冨田 勲,月の光,-,88,1,,,,
89,-,Alfredo Bernardini & Zefiro,"Concerto pour hautbois, basson, cordes et basse continue in G Major, RV 545: I. Andante molto",-,89,1,,,,
90,-,"Orquesta de la Cadena de Radiodifusión de Baden, Klaus Arp & Ballet","Guillermo Tell: Acto I - ""Paso a Seis""",-,55,1,,,,
91,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,154,,,,
92,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",67,19,92,,,,
