Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,59,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,168,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,110,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,167,,,,
5,up,The Piano Guys,A Thousand Years,9,2,165,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,161,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,168,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",21,6,165,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,5,170,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,159,,,,
11,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),12,7,169,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,7,167,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,9,94,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,166,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,15,5,169,,,,
16,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,17,12,168,,,,
17,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),18,13,169,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,10,162,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,8,62,,,,
20,up,Il Divo,Hallelujah (Aleluya),26,7,153,,,,
21,up,Il Divo,Heroe,28,12,60,,,,
22,up,Il Divo,Si Tu Me Amas,30,13,60,,,,
23,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),33,18,158,,,,
24,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),35,19,158,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,2,169,,,,
26,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),37,6,93,,,,
27,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),38,21,145,,,,
28,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,28,2,,,,
29,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: III. Remembrances,-,29,1,,,,
30,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: II. Kraków Ghetto - Winter '41,-,30,1,,,,
31,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,31,1,,,,
32,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),40,22,117,,,,
33,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,10,7,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,2,169,,,,
35,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,22,7,,,,
36,up,Geresti,Canon In D,69,36,2,,,,
37,-,Luciano Pavarotti,Nessum Dorma,-,33,6,,,,
38,-,Elliott Daniels,Project Delta,-,35,1,,,,
39,-,"Sheryl Crow, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton","Run, Baby, Run",-,36,1,,,,
40,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,53,26,67,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,65,28,56,,,,
42,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",27,11,23,,,,
43,up,Il Divo,Isabel (Spanish),67,16,2,,,,
44,down,Frederic Chiu,Die Forelle,31,31,2,,,,
45,-,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,-,45,2,,,,
46,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,72,29,5,,,,
47,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,47,1,,,,
48,-,"Mark Stephenson, London Musici & Neville Creed","Messiah, HWV 56: Sinfonia",-,48,1,,,,
49,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,6,,,,
50,-,Ludovico Einaudi,Divenire,-,35,40,,,,
51,-,Norwegian Chamber Orchestra & Terje Tønnesen,"Holberg Suite in G Major, Op. 40: V. Rigaudon",-,51,1,,,,
52,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",66,19,142,,,,
53,-,Norwegian Chamber Orchestra & Terje Tønnesen,"Holberg Suite in G Major, Op. 40: IV. Air",-,53,1,,,,
54,-,David Garrett,Bitter Sweet Symphony,-,54,2,,,,
55,-,Norwegian Chamber Orchestra & Terje Tønnesen,"Holberg Suite in G Major, Op. 40: III. Gavotte",-,55,1,,,,
56,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 2. Allegretto",-,50,2,,,,
57,-,Norwegian Chamber Orchestra & Terje Tønnesen,"Holberg Suite in G Major, Op. 40: II. Sarabande",-,57,1,,,,
58,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - II. ハ短調 BWV.847,-,58,1,,,,
59,-,Norwegian Chamber Orchestra & Terje Tønnesen,"Holberg Suite in G Major, Op. 40: I. Prelude",-,59,1,,,,
60,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 3. Presto",-,51,1,,,,
61,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,30,6,,,,
62,up,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,76,62,6,,,,
63,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,63,1,,,,
