Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,4,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,4,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,4,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,4,,,,
6,up,Luciano Pavarotti,Caruso,6,4,4,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,4,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,2,4,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,3,3,4,,,,
10,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,7,4,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,4,,,,
12,up,André Rieu,Strauss and Co.,12,9,4,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,5,4,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,15,5,4,,,,
15,down,André Rieu,Boléro,14,9,4,,,,
16,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",22,15,4,,,,
17,down,André Rieu,Radetzky March,16,8,4,,,,
18,down,Ludovico Einaudi,Fly,17,15,4,,,,
19,down,Orquesta Sinfónica De Radio Hamburgo,Vals,18,17,4,,,,
20,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,16,4,,,,
21,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),20,7,4,,,,
22,down,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,21,12,4,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,10,10,4,,,,
24,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,5,4,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,7,4,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,22,4,,,,
27,up,The Piano Guys,A Thousand Years,35,2,4,,,,
28,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",25,6,4,,,,
29,down,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,26,23,4,,,,
30,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,29,10,3,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),27,13,4,,,,
32,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,28,12,4,,,,
33,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,33,1,,,,
34,-,"David Hirschfelder, David Hobson Chorale & Kim Wheeler","Requiem in D Minor, K. 626: I. Requiem aeternam",-,34,1,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,4,,,,
36,-,"Karl Böhm, Wiener Staatsopernchor & Wiener Symphoniker","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,36,1,,,,
37,-,London Philharmonic Orchestra,Wedding Day At Troldhaugen (Opus 65:6),-,37,1,,,,
38,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),34,18,4,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),47,19,4,,,,
40,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,73,29,4,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),77,21,4,,,,
42,up,2CELLOS,Thunderstruck,80,31,4,,,,
43,down,The Piano Guys,Titanium / Pavane,39,14,4,,,,
44,up,Il Divo,Hallelujah (Aleluya),83,7,4,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",88,20,4,,,,
46,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),93,22,4,,,,
47,up,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,96,33,4,,,,
48,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,26,1,,,,
49,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,99,26,4,,,,
50,-,Orquesta Sinfónica De Radio Hamburgo,Escena,-,36,3,,,,
51,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,3,,,,
52,-,Ludovico Einaudi,Divenire,-,37,3,,,,
53,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,3,,,,
54,down,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: 2nd variation (for Medora, Mlle Grantzow)",52,52,2,,,,
55,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,2,,,,
56,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,2,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,2,,,,
58,-,Orquesta Sinfónica De Radio Hamburgo,Mazurca,-,43,2,,,,
59,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,2,,,,
60,down,Jordi Savall,A la una Yo Nací,42,42,2,,,,
61,down,Orchestre d'Etat du Palatinat Rhénan & Kurt Redel,"Casse-Noisette, Op.71 : 'Valse des fleurs'",44,44,2,,,,
62,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,2,,,,
63,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,2,,,,
64,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,2,,,,
65,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,1,,,,
66,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act I: Viens, Mallika - Dôme épais (Flower Duet) [Excerpt]",-,66,1,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,45,1,,,,
68,-,Ludovico Einaudi,Time Lapse,-,68,1,,,,
69,-,Josep Julià & Josefina Rius,Gabriel's Oboe (from The Mission),-,68,1,,,,
70,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,2,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,71,1,,,,
72,-,Mantovani,The Blue Danube,-,72,1,,,,
73,-,Philippe Jaroussky & Ensemble Artaserse,"Gloria in D Major, RV 589: VI. Domine Deus",-,73,1,,,,
74,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,67,1,,,,
75,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,75,1,,,,
76,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",-,76,1,,,,
77,-,"Slovak Chamber Orchestra, Bohdan Warchal & Jozef Zsapka",Concerto for Guitar and Orchestra in G Major: I. Allegro,-,77,1,,,,
78,-,Andrew York,By Candlelight,-,78,1,,,,
79,-,Il Divo,Grazie amore mio,-,79,1,,,,
80,-,Constantin Silvestri & The Philarmonia Orchestra,"""Prince Igor"" Overture",-,80,1,,,,
81,-,Il Divo,Le Temps Des Cathédrales (with Vincent Nicolo),-,81,1,,,,
82,-,Royal Danish Orchestra,The Sleeping Draught Overture,-,82,1,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,83,1,,,,
84,-,Douglas Bostock & Royal Liverpool Philharmonic Orchestra,"Overture - ""Shamus O'Brien""",-,84,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,85,1,,,,
86,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",54,35,2,,,,
87,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,2,,,,
88,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,28,1,,,,
89,-,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",-,86,1,,,,
90,-,Kevin Mallon & Toronto Chamber Orchestra,"Cassation in G Major, ""Berchtesgadener Musik"", ""Toy Symphony"": I. Allegro",-,90,1,,,,
91,-,Kevin Mallon & Toronto Chamber Orchestra,"Cassation in G Major, ""Berchtesgadener Musik"", ""Toy Symphony"": II. Menuetto",-,91,1,,,,
92,-,Kevin Mallon & Toronto Chamber Orchestra,"Cassation in G Major, ""Berchtesgadener Musik"", ""Toy Symphony"": III. Finale: Presto",-,92,1,,,,
93,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",58,58,2,,,,
94,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",61,39,2,,,,
95,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",63,63,2,,,,
96,down,"Tbilisi Symphony Orchestra, Vakhtang Kakhidze","Swan Lake, Op. 20 : Act II, No.13 Danse des cygnes (Dance of the Swans): IV. Allegro moderato",31,31,2,,,,
97,down,Gerhard Kanzian & Ed Lewis,Alla Turka,81,81,2,,,,
98,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,85,85,2,,,,
99,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",40,24,3,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,2,,,,
