Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,209,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,217,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,155,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,217,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,209,,,,
6,down,The Piano Guys,A Thousand Years,4,2,211,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,218,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,215,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,220,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,217,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,216,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,5,219,,,,
13,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,17,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,111,,,,
15,down,Il Divo,Hallelujah (Aleluya),13,7,201,,,,
16,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,212,,,,
17,down,Il Divo,Heroe,15,12,110,,,,
18,down,Il Divo,Si Tu Me Amas,17,13,110,,,,
19,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),18,6,143,,,,
20,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,20,2,,,,
21,up,Richerman Y Su Piano,Claro De Luna,28,13,41,,,,
22,up,Il Divo,Isabel (Spanish),29,16,43,,,,
23,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,5,,,,
24,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,24,5,,,,
25,up,Nico Muhly,Looking Closely,31,25,2,,,,
26,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",-,26,2,,,,
27,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 7 in A major, Op. 92: II. Allegretto",-,27,1,,,,
28,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,28,5,,,,
29,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,24,4,,,,
30,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",30,17,63,,,,
31,-,Jamie Duffy,Solas,-,22,1,,,,
32,-,Mountain Division Light Infantry,Prussia's Glory - The Glory of Prussia (Preussens Gloria),-,32,2,,,,
33,-,Emmanuel Pahud,Partita for solo flute in A minor BWV 1013: Allemande,-,33,1,,,,
34,-,Budapest Symphony Orchestra & Gyorgy Lehel,"The Valkyrie, WWV 86b, Act III: Ride of the Valkyries",-,33,2,,,,
35,-,Aizat Yusupdzhanova,Kos Basar,-,35,1,,,,
36,-,Clipper Erickson,"2 Impressions, Op. 19: II. Lanterns",-,36,1,,,,
37,-,Aizat Yusupdzhanova,Adai,-,37,1,,,,
38,-,Plovdiv Philharmonic Orchestra & Rouslan Raichev,"Siegfried, WWV 86c, Act II: Waldweben",-,38,1,,,,
39,-,Clipper Erickson,"2 Impressions, Op. 19: I. In a Gondola",-,39,1,,,,
40,-,Aizat Yusupdzhanova,Saltanat,-,40,1,,,,
41,-,Kazakh State String Quartet,Adai (Arr. G. Uzembayeva for String Quartet),-,41,1,,,,
42,-,Aizat Yusupdzhanova,Yerke Sylkym,-,42,1,,,,
