Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,216,,,,
2,up,Il Divo,Hasta Mi Final,2,1,110,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,224,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,162,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,224,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,216,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,225,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,222,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,5,226,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,1,178,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,224,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,223,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,5,226,,,,
14,up,Il Divo,Hallelujah (Aleluya),17,7,207,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,8,118,,,,
16,down,Il Divo,Heroe,14,12,117,,,,
17,down,The Piano Guys,A Thousand Years,6,2,218,,,,
18,down,Il Divo,Si Tu Me Amas,15,13,117,,,,
19,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),16,6,150,,,,
20,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,20,20,,,,
21,-,James Quinn,A Gentle Sunlight,-,20,8,,,,
22,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,22,4,,,,
23,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,2,172,,,,
24,up,Pablo Nunes Produtor,Interestelar (Acoustic),58,17,2,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,10,17,,,,
26,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",-,26,4,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),36,27,4,,,,
28,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,19,10,,,,
29,up,Ingunn Tennøe,"Akvareller, Op. 5: I. Vandliljen",40,29,2,,,,
30,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,219,,,,
31,up,Duo Tramontana,Sonata in G Major: I. Allegretto,42,31,2,,,,
32,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",-,32,3,,,,
33,up,"Michele Tazzari, Giulia Nuti, Coro del Teatro Comunale di Bologna, Federico Maria Sardelli & Orchestra del Maggio Musicale Fiorentino","Farnace, RV 711, Act I (Arr. B. Ticci): Su campioni, su guerrieri [Live]",43,33,2,,,,
34,-,"Molinari-Pradelli, Staatskapelle Dresden & Franco Bonisolli",La donna è mobile,-,33,1,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,9,115,,,,
36,up,Daniel Rothert & Luca Quintavalle,"Recorder Sonata in B-Flat Major, ""Cantata"": III. Allegro",45,36,2,,,,
37,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Mille Cherubini in Coro, D. 498 (Remastered)",-,37,1,,,,
38,-,Ludovico Einaudi,Una Mattina,-,10,109,,,,
39,-,Tony Ann,ICARUS,-,39,2,,,,
40,-,James Quinn,Highland Railway,-,40,1,,,,
41,-,Tony Ann,ICARUS (Sleep Version),-,41,1,,,,
42,-,James Quinn,Flying,-,42,1,,,,
43,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),30,30,5,,,,
44,-,Il Volo & Marcello Rota,O sole mio (Live),-,33,6,,,,
45,down,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",32,32,2,,,,
46,-,Jane Rhodes & Chistriane de Lisle,"Ave María para soprano y órgano, D. 839, No. 6: Ellens Gesang III",-,26,1,,,,
47,-,Cuarteto Austral,Fantasía Andina,-,47,1,,,,
48,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,48,1,,,,
49,-,Stuttgart Chamber Orchestra & Bernhard Güller,"Quintet In e Major for 2 Violins, Viola and 2 Celli, Op. 13/5: Minuet",-,49,1,,,,
50,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Otoño: I. Allegro,-,50,2,,,,
51,-,Luis Cobos,Concierto Para Oboe (Remasterizado 2023),-,51,1,,,,
52,-,"Orchestra of the Netherlands Haendel Ensemble, Choir Of the Netherlands Haendel Ensemble & Jack Pleis","Coros de ""El Mesías"": VII. Aleluya",-,36,4,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,20,2,,,,
54,-,"Charlotte Kinder, The City of Prague Philharmonic Orchestra & Paul Bateman","Vide Cor Meum (From ""Hannibal"")",-,54,3,,,,
55,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,23,3,,,,
56,-,Arthur Lubinsky,"Nocturno en Mi Bemol Mayor, Op. 9, Nº 2",-,56,2,,,,
57,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",53,23,9,,,,
58,-,Arthur Lubinsky,"Polonesa en la Bemol Mayor, Op. 53",-,58,1,,,,
59,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,48,5,,,,
60,-,Arthur Lubinsky,"Fantasía - Impronta, Op. 66",-,60,1,,,,
61,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,24,7,,,,
62,-,Andrea Bocelli,Por una Cabeza,-,55,5,,,,
63,-,Vanbur,Falling Colour,-,63,1,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,24,30,,,,
65,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,65,1,,,,
66,down,Los Angeles Philharmonic & Erich Leinsdorf,"Die Walküre, Act III: Ride of the Valkyries",25,25,4,,,,
67,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Cantana, BWV 147: Jesu, Joy of Man's Desiring",26,26,2,,,,
