Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,97,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,97,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,97,,,,
4,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,97,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,97,,,,
6,up,Luciano Pavarotti,Caruso,6,4,97,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,94,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,36,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,8,21,,,,
10,up,Ludovico Einaudi,Una Mattina,14,10,32,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,95,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,97,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,90,,,,
14,up,André Rieu,Strauss and Co.,15,9,97,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,5,95,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,8,44,,,,
17,down,The Piano Guys,A Thousand Years,13,2,94,,,,
18,up,André Rieu,Boléro,19,9,97,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,93,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,20,72,,,,
21,up,André Rieu,Radetzky March,22,8,97,,,,
22,up,Andrea Bocelli,Besame mucho,24,9,91,,,,
23,up,Ludovico Einaudi,Fly,25,13,43,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,97,,,,
25,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,93,,,,
26,down,Ludovico Einaudi,Nuvole bianche,16,13,32,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,97,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),29,7,95,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,20,5,95,,,,
30,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,5,96,,,,
31,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,31,2,,,,
32,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",31,15,97,,,,
33,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,10,90,,,,
34,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",32,19,65,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,78,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,7,93,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,19,66,,,,
38,down,André Rieu,The Second March,37,17,73,,,,
39,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,8,92,,,,
40,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,22,97,,,,
41,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),40,13,95,,,,
42,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,95,,,,
43,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,35,20,72,,,,
44,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,55,,,,
45,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",44,19,69,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,23,89,,,,
47,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,47,1,,,,
48,up,Kevin MacLeod,Monkeys Spinning Monkeys,54,29,2,,,,
49,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,47,31,36,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,27,74,,,,
51,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,51,1,,,,
52,-,Trouvere Medieval Minstrels,Congaudentes Iubilemus,-,52,1,,,,
53,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),49,18,87,,,,
54,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),50,19,87,,,,
55,down,Andrea Bocelli,Canto della terra,52,31,79,,,,
56,down,Il Divo,Hallelujah (Aleluya),55,7,79,,,,
57,up,María José Urrutia,L'orfeo toccata & prologo de Monteverdi,80,57,2,,,,
58,-,"Marco Berti, Giacomo Prestia, Susan Neves, Parma Teatro Regio Orchestra & Antonello Allemandi","Ernani, Act IV Scene 5: Final Scene. Ferma, crudele (Elvira, Silva, Ernani)",-,58,1,,,,
59,-,Luciano Pavarotti,Nessum Dorma,-,33,4,,,,
60,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),56,21,85,,,,
61,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),59,22,67,,,,
62,up,Carlos Pérez,Cueca Chilena,71,11,6,,,,
63,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,93,,,,
64,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,61,29,81,,,,
65,up,2CELLOS,Thunderstruck,69,31,72,,,,
66,down,Fiamma Velo,Comptine d'un autre été,62,62,2,,,,
67,down,The Band of the Irish Guards,Us Field Artillery March,64,64,2,,,,
68,down,Regimental Band of the Coldstream Guards,The Ambassador,65,65,2,,,,
69,down,The Band of the Coldstream Guards & R.G Evans,Pioneer Spirit,66,66,2,,,,
70,down,The Band of the Army Air Corps,Colonel Bogey On Parade,67,67,2,,,,
71,down,The Band of the 3rd Battalion Parachute Regiment,All American Soldier,68,68,2,,,,
72,down,The Band of the Irish Guards,American Legion,70,70,2,,,,
73,down,Household Division,Semper Fidelis,72,72,2,,,,
74,-,Plácido Domingo,Valencia,-,74,1,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,9,26,,,,
76,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,17,5,,,,
77,-,John Mayall & The Bluesbreakers,Looking Back,-,77,1,,,,
78,-,"Lesley Garrett, BBC Concert Orchestra & Peter Robinson",Caro Mio Ben,-,78,3,,,,
79,-,Sueye Park,Paganiniana,-,79,1,,,,
80,-,"Clemens Kerschbaumer, Dmitry Egorov, Giessen State Theatre Chorus, Giessen State Theatre Philharmonic Orchestra, Michael Hofstetter & Roman Kurtz","Oberon, J. 306, Act II (Performed in German): Meister, sprich! Es ist getan! [Live]",-,80,1,,,,
81,-,"Dorothea Maria Marx, Giessen State Theatre Philharmonic Orchestra, Michael Hofstetter & Roman Kurtz","Oberon, J. 306, Act II (Performed in German): Ozean, du Ungeheuer! [Live]",-,81,1,,,,
82,-,Katy Chamber Chorus,Evenstar,-,82,1,,,,
83,-,"Mirko Roschkowski, Giessen State Theatre Philharmonic Orchestra, Michael Hofstetter & Roman Kurtz","Oberon, J. 306, Act II (Performed in German): Vater! Hör' mich flehn zu dir! [Live]",-,83,1,,,,
84,-,"Dmitry Egorov, Giessen State Theatre Chorus, Giessen State Theatre Philharmonic Orchestra, Michael Hofstetter & Roman Kurtz","Oberon, J. 306, Act II (Performed in German): Geister der Luft und Erd' und See! [Live]",-,84,1,,,,
85,-,"Dorothea Maria Marx, Marie Seidler, Mirko Roschkowski, Grga Peroš, Giessen State Theatre Philharmonic Orchestra & Michael Hofstetter","Oberon, J. 306, Act II (Performed in German): Über die blauen Wogen [Live]",-,85,1,,,,
86,-,"Marie Seidler, Giessen State Theatre Philharmonic Orchestra, Michael Hofstetter & Roman Kurtz","Oberon, J. 306, Act II (Performed in German): Arabiens einsam Kind [Live]",-,86,1,,,,
87,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Harpsichord Concerto in F Minor, BWV 1056: II. Adagio",-,87,1,,,,
88,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Concerto in D Major, RV 93: III. Allegro",-,88,1,,,,
89,-,"Giessen State Theatre Chorus, Giessen State Theatre Philharmonic Orchestra, Michael Hofstetter & Roman Kurtz","Oberon, J. 306, Act II (Performed in German): Ehre! [Live]",-,89,1,,,,
90,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Concerto in D Major, RV 93: II. Largo",-,90,1,,,,
91,-,"Mirko Roschkowski, Giessen State Theatre Philharmonic Orchestra, Michael Hofstetter & Roman Kurtz","Oberon, J. 306, Act II (Performed in German): Von Jugend auf [Live]",-,91,1,,,,
92,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Concerto in D Major, RV 93: I. Allegro",-,92,1,,,,
93,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 ""La Primavera"": II. Largo",-,93,1,,,,
94,-,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),-,36,3,,,,
95,-,Luciano Pavarotti,"Questa O Quella ""Rigoletto""",-,95,1,,,,
96,-,Ala Voronkova & Guerassim Voronkov,"Vocalise, Op. 34 N. 14",-,96,1,,,,
97,-,Montserrat Caballé,"Miserere D'Un' Alma Gia'Vicina ""Il Trovatore""",-,97,1,,,,
98,-,Beniamino Gigli,"La Donna E' Mobile ""Rigoletto""",-,98,1,,,,
99,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,99,1,,,,
100,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",74,19,62,,,,
