Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,100,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,96,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,100,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,100,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,100,,,,
6,up,Luciano Pavarotti,Caruso,6,4,100,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,100,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,97,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,39,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,8,24,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,98,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,100,,,,
13,up,Ludovico Einaudi,Una Mattina,14,10,35,,,,
14,up,André Rieu,Strauss and Co.,15,9,100,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,5,98,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,47,,,,
17,up,André Rieu,Boléro,18,9,100,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,96,,,,
19,up,André Rieu,Radetzky March,21,8,100,,,,
20,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",12,6,96,,,,
21,down,The Piano Guys,A Thousand Years,13,2,97,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,34,5,98,,,,
23,down,Ludovico Einaudi,Fly,20,13,46,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,100,,,,
25,down,Andrea Bocelli,Besame mucho,23,9,94,,,,
26,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",25,16,100,,,,
27,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),26,7,98,,,,
28,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,99,,,,
29,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",28,15,100,,,,
30,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",29,19,68,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,81,,,,
32,down,Ludovico Einaudi,Nuvole bianche,31,13,35,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,7,96,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,18,42,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,69,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,95,,,,
37,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,22,100,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,98,,,,
39,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,98,,,,
40,-,"Sergei Rachmaninoff, The Philadelphia Orchestra & Leopold Stokowski",Piano Concerto No. 2 in C Minor Op. 18: I Moderato - Allegro,-,40,1,,,,
41,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,49,10,93,,,,
42,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,58,,,,
43,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",43,19,72,,,,
44,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,44,20,75,,,,
45,-,Philharmonia Orchestra & Leopold Stokowski,"Swan Lake, Op. 20, Act 1: No. 2 Valse (Corps de Ballet)",-,45,1,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,27,77,,,,
47,-,Leopold Stokowski & Symphonica Orchestra,"Toccata and Fugue in D Minor, BWV 565 (Arr. Stokowski)",-,47,1,,,,
48,up,André Rieu,The Second March,54,17,76,,,,
49,-,Leopold Stokowski & Symphonica Orchestra,Orchestral Suites BWV1066-9: Air on the G string from Suite No. 3 in D BWV1068,-,49,1,,,,
50,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),61,18,90,,,,
51,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),62,19,90,,,,
52,-,Leopold Stokowski & National Philharmonic Orchestra,"Suite bergamasque, L. 75: III. Clair de Lune",-,52,1,,,,
53,up,Il Divo,Hallelujah (Aleluya),75,7,82,,,,
54,-,"Madeline Milhaud, Jean-Pierre Aumont, Martial Singher, Leopold Stokowski & Instrumental Ensemble",L'Histoire du Soldat: Pt 1. The Soldier's March,-,54,1,,,,
55,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),76,21,88,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,23,92,,,,
57,up,Andrea Bocelli,Canto della terra,73,31,82,,,,
58,down,Max Richter,So Long Orpheus (Bonus Track),35,35,2,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",95,20,75,,,,
60,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),97,22,70,,,,
61,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: III. Finale. Allegro",70,61,2,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,20,14,,,,
63,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: II. Andante",71,63,2,,,,
64,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: I. Allegro",72,64,2,,,,
65,up,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,78,12,7,,,,
66,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,100,29,84,,,,
67,-,2CELLOS,Thunderstruck,-,31,74,,,,
68,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",56,56,2,,,,
69,-,Finghin Collins,Gymnopédie No. 1,-,28,7,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,2,93,,,,
71,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,71,2,,,,
72,down,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",60,47,15,,,,
73,up,The Piano Guys,Titanium / Pavane,74,14,82,,,,
74,-,Il Divo,She,-,74,2,,,,
75,-,Sir Georg Solti & Vienna Philharmonic,Das Rheingold: Entry of the Gods into Valhalla,-,75,1,,,,
76,-,İdil Biret,"Ballade No. 1 in G Minor, Op. 23",-,76,1,,,,
77,-,Berliner Philharmoniker & Claudio Abbado,"La Traviata, Act I: Prelude",-,52,3,,,,
78,down,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,47,47,3,,,,
79,-,Ofrin,Mythologica,-,79,1,,,,
80,-,Berliner Philharmoniker & Claudio Abbado,Nabucco: Overture,-,80,1,,,,
81,-,Leopold Stokowski & Symphonica Orchestra,"Violin Partita No. 3 in E, BWV 1006: Preludio",-,81,1,,,,
82,-,Berliner Philharmoniker & Herbert von Karajan,"Das Rheingold, WWV 86A: Vorspiel",-,82,1,,,,
83,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: III. Valse des fleurs (Tempo di Valse)",-,66,1,,,,
84,-,Leopold Stokowski & Royal Philharmonic Orchestra,"Tristan und Isolde, Act III: Liebestod",-,84,1,,,,
85,-,"Leopold Stokowski, Martina Arroyo, Carlotta Ordassy, Louise Parker & Symphony of the Air","Das Rheingold, Act I: Entrance of the Gods Into Valhalla",-,85,1,,,,
86,-,"Carmen Reppel, Pierre Boulez, Bayreuth Festival Orchestra, Karen Middleton, Katie Clarke, Gabriele Schnaut, Marga Schiml, Ilse Gramatzki, Gwendolyn Killebrew & Elisabeth Glauser","Die Walküre: ""Hojotoho! Heiaha!""",-,86,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,8,1,,,,
88,down,La Primavera,La Suave Melodia,48,48,2,,,,
89,-,Leopold Stokowski & Symphony of the Air,"Die Walküre, Act III: Ride of the Valkyries",-,89,1,,,,
90,-,Nemanja Radulovic & Double Sens,Concerto for Viola in C Minor: I. Allegro molto ma maestoso,-,90,1,,,,
91,-,Nemanja Radulovic & Double Sens,Concerto for Viola in C Minor: II. Adagio molto espressivo,-,91,1,,,,
92,-,Nemanja Radulovic & Double Sens,Concerto for Viola in C Minor: III. Allegro molto energico,-,92,1,,,,
93,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,64,30,7,,,,
