Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,25,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,25,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,25,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,25,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,25,,,,
6,up,Luciano Pavarotti,Caruso,7,4,25,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,25,,,,
8,up,André Rieu,Radetzky March,12,8,25,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,25,,,,
10,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,25,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,25,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,25,,,,
13,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,3,,,,
14,down,André Rieu,Strauss and Co.,13,9,25,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,5,25,,,,
16,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,25,,,,
17,-,Max Richter & Fear Of Tigers,Autumn 3 (Fear of Tigers Remix - Radio Edit),-,17,1,,,,
18,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,18,1,,,,
19,down,André Rieu,Boléro,15,9,25,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,21,,,,
21,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris & Maria Callas","Carmen, Act II: Chanson bohème: les tringles des sistres tintaient",-,21,1,,,,
22,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: III. -,-,22,1,,,,
23,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,23,1,,,,
24,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: I. -,-,24,1,,,,
25,-,Edgard Varèse,Poème électronique,-,25,1,,,,
26,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,26,2,,,,
27,-,John Williams,"Suite (Partita) in A minor, BWV 997 (originally in C minor): I. Preludio - Fuga",-,27,1,,,,
28,-,Pierre Barbizet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto [Excerpt]",-,28,1,,,,
29,down,Andrea Bocelli,Besame mucho,23,9,19,,,,
30,down,Ludovico Einaudi,Fly,18,15,25,,,,
31,-,Pierre Amoyal & Theodor Guschlbauer,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato [Excerpt]",-,31,1,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,25,,,,
33,-,Hans Rosbaud & SWF Symphony Orchestra Baden-Baden,Metastaseis (1953-54) For 60 Musicians,-,33,1,,,,
34,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,12,8,,,,
35,-,Mischa Maisky & Pavel Gililov,Une Larme (Slejsa),-,35,1,,,,
36,down,The Piano Guys,A Thousand Years,20,2,23,,,,
37,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,10,22,,,,
38,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",61,38,2,,,,
39,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",22,16,25,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",62,40,2,,,,
41,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",63,41,2,,,,
42,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",64,42,2,,,,
43,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,25,,,,
44,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",65,44,2,,,,
45,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",25,19,13,,,,
46,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",66,46,2,,,,
47,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",27,15,25,,,,
48,up,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",67,48,2,,,,
49,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",68,49,2,,,,
50,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,30,10,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,6,,,,
52,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,8,24,,,,
53,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,25,,,,
54,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",41,6,25,,,,
55,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",55,22,25,,,,
56,up,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",94,30,2,,,,
57,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",69,42,2,,,,
58,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),59,13,25,,,,
59,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,98,12,25,,,,
60,up,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),70,60,2,,,,
61,up,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 1",71,61,2,,,,
62,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 2",72,62,2,,,,
63,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",73,63,2,,,,
64,up,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 4",74,64,2,,,,
65,up,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 2",75,65,2,,,,
66,up,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 5",76,66,2,,,,
67,up,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 3",77,67,2,,,,
68,up,Max Richter & New Young Pony Club,Winter 3 (NYPC Remix),78,68,2,,,,
69,up,John Williams,"Lute Suite No. 4 In E Major, BWV 1006a: III. Gavotte en Rondeau",79,69,2,,,,
70,up,John Williams & Alfonso Montes,El Diablo Suelto,80,70,2,,,,
71,up,John Williams & János Rolla,"Concerto In D Major for Lute (Guitar), Two Violins (Strings) And Basso Continuo, R. 93: I. Allegro Giusto",81,71,2,,,,
72,up,John Williams,La catedral,83,72,2,,,,
73,up,John Williams,Courante,85,73,2,,,,
74,-,The Piano Guys,Beethoven's 5 Secrets,-,5,24,,,,
75,up,John Williams,El Colibri,87,75,2,,,,
76,up,John Williams,"Suite for Lute (Guitar) No. 4 In E Major, BWV 1006a: I. Prelude",91,76,2,,,,
77,-,ロベルト・アラーニャ,ラ・マルセイエーズ(フランス国家),-,77,1,,,,
78,-,Zagreb Soloists & Antonio Janigro,Adagio para cuerdas,-,78,1,,,,
79,-,Chen Yung-Cheng,Topf-Tanz,-,79,1,,,,
80,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,20,11,,,,
81,down,Natalie Merchant,Hey Baby Boy,46,46,2,,,,
82,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Carmen Suite No. 1: No. 6, Les toréadors",-,82,1,,,,
83,-,John Williams,The Little and Great Mountain (Arr. J. Williams for Guitar),-,83,1,,,,
84,-,John Williams,Day's End,-,84,1,,,,
85,-,John Williams,Song Without Words,-,85,1,,,,
86,-,John Williams,Open End,-,86,1,,,,
87,-,John Williams,Hello Francis,-,87,1,,,,
88,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),30,21,23,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,23,18,,,,
90,down,Richard Tauber,"Adieu, mein kleiner Gardeoffizier (aus dem Film: Das Lied ist aus) (1989 Remastered Version)",60,60,2,,,,
91,-,Andrea Bocelli,Canto della terra,-,31,17,,,,
92,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,27,6,,,,
93,-,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),-,18,24,,,,
94,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),-,19,24,,,,
95,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,71,1,,,,
96,down,2CELLOS,Bang Bang (feat. Sky Ferreira),45,45,2,,,,
97,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,26,5,,,,
98,down,Richerman Y Su Piano,Claro De Luna,40,13,7,,,,
99,down,Asako Tamura & Mari Fukumoto,Ave Maria (Attrib. G. Caccini),44,44,2,,,,
100,-,Chen Yung-Cheng,The Anvil Chorus,-,100,1,,,,
