Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,126,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,126,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,126,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,126,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,126,,,,
6,up,Luciano Pavarotti,Caruso,6,4,126,,,,
7,up,Il Divo,Hasta Mi Final,7,1,14,,,,
8,up,Rhapsody Quintet,Por una Cabeza,9,1,123,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,65,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,20,5,124,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,50,,,,
12,up,Ludovico Einaudi,Una Mattina,15,10,61,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,122,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,119,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,126,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,73,,,,
17,down,Ludovico Einaudi,Nuvole bianche,14,13,61,,,,
18,down,André Rieu,Strauss and Co.,17,9,126,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,5,124,,,,
20,up,André Rieu,Boléro,21,9,126,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,9,50,,,,
22,up,André Rieu,Radetzky March,23,8,126,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,122,,,,
24,up,The Piano Guys,A Thousand Years,25,2,122,,,,
25,down,Andrea Bocelli,Besame mucho,22,9,120,,,,
26,up,Ludovico Einaudi,Fly,26,13,72,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,27,10,126,,,,
28,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,122,,,,
29,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,126,,,,
30,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,125,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),30,7,124,,,,
32,-,Dario Solaire,Happy (Arr. For Guitar),-,32,1,,,,
33,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",31,15,126,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,107,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,122,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,95,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,121,,,,
38,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,126,,,,
39,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),37,13,124,,,,
40,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,38,10,117,,,,
41,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,124,,,,
42,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,24,84,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,8,17,,,,
44,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",46,19,98,,,,
45,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,47,20,101,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,23,118,,,,
47,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",49,45,16,,,,
48,up,Il Divo,Heroe,50,12,15,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,40,6,,,,
50,up,Il Divo,Si Tu Me Amas,52,13,15,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,27,103,,,,
52,up,André Rieu,The Second March,54,17,102,,,,
53,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,30,11,,,,
54,up,Il Divo,Hallelujah (Aleluya),55,7,108,,,,
55,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),56,18,115,,,,
56,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),57,19,115,,,,
57,up,Andrea Bocelli,Canto della terra,58,31,106,,,,
58,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),59,21,110,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,20,96,,,,
60,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,28,1,,,,
61,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),71,22,89,,,,
62,-,Il Divo,Caruso,-,24,2,,,,
63,down,Brass Band Bürgermusik Luzern,Indiana Jones: Main Theme,39,39,2,,,,
64,-,柏林愛樂 & Gustavo Dudamel,"Also Sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang) [Live]",-,64,1,,,,
65,-,Ñ,Los Huevos del Conejo de Pascua,-,65,1,,,,
66,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,72,29,102,,,,
67,-,Banda de Aviacion de España,Radesky March,-,66,2,,,,
68,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",86,19,78,,,,
69,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,69,1,,,,
70,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,70,1,,,,
71,-,"Martha Argerich, Claudio Abbado & Berlin Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,71,1,,,,
72,-,"London Chamber Orchestra, Fanfare Team from the Central Band of the Royal Air Force, James O'Donnell, Christopher Warren-Green, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The National Anthem,-,72,1,,,,
73,-,Carlos Kleiber & Vienna Philharmonic,"Frühlingsstimmen Walzer, Op. 410",-,73,2,,,,
74,-,アディエマス,Adiemus,-,39,1,,,,
75,-,Zbigniew Preisner,Dies irae,-,75,1,,,,
76,-,"Jon Secada, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Granada,-,76,1,,,,
77,-,"Robert Quinney, James O'Donnell, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey","Hymn: Guide Me, O Thou Great Redeemer (Cwm Rhondda)",-,77,1,,,,
78,-,London Symphony Orchestra,Waltz of the Flowers,-,78,1,,,,
79,-,The State Trumpeters Of The Household Calvary & Trumpet Major Grant Sewell-Jones,The Arrival of The Queen and The Duke of Edinburgh: Fanfare,-,79,1,,,,
80,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem, K. 626: Lacrimosa",-,80,1,,,,
81,-,"Martin Neary, Westminster Abbey Choir & English Chamber Orchestra","Zadok the Priest, HWV 258",-,81,1,,,,
82,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,82,1,,,,
83,-,"Oxford Schola Cantorum, Northern Chamber Orchestra & Nicholas Ward","Gloria in D Major, RV 589: Gloria in excelsis Deo",-,83,1,,,,
84,down,André Rieu & The André Rieu Strauss Orchestra,Amazing Grace,73,73,3,,,,
85,-,2CELLOS,Thunderstruck,-,31,87,,,,
