Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,93,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,93,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,93,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,93,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,93,,,,
6,up,Luciano Pavarotti,Caruso,6,4,93,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,90,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,8,17,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,91,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,93,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,86,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,1,89,,,,
13,down,Ludovico Einaudi,Una Mattina,12,10,28,,,,
14,down,André Rieu,Strauss and Co.,13,9,93,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,5,91,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,40,,,,
17,up,Ludovico Einaudi,Nuvole bianche,30,13,28,,,,
18,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,32,,,,
19,down,André Rieu,Boléro,17,9,93,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,89,,,,
21,down,André Rieu,Radetzky March,20,8,93,,,,
22,down,The Piano Guys,A Thousand Years,21,2,90,,,,
23,down,Andrea Bocelli,Besame mucho,22,9,87,,,,
24,down,Ludovico Einaudi,Fly,23,13,39,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,24,10,93,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,15,5,92,,,,
27,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",25,16,93,,,,
28,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),26,7,91,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,92,,,,
30,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",28,15,93,,,,
31,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",67,19,61,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,74,,,,
33,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",19,6,89,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,7,89,,,,
35,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,19,62,,,,
36,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,22,93,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,89,,,,
38,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben (Remastered 2013),-,38,1,,,,
39,-,Vitamin String Quartet,Chasing Cars,-,39,1,,,,
40,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),35,13,91,,,,
41,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,36,12,91,,,,
42,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",37,24,51,,,,
43,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,38,10,86,,,,
44,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",39,19,65,,,,
45,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,40,20,68,,,,
46,down,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,44,31,33,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,23,85,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,27,71,,,,
49,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),47,18,84,,,,
50,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),48,19,84,,,,
51,down,André Rieu,The Second March,49,17,70,,,,
52,down,The Piano Guys,Titanium / Pavane,50,14,77,,,,
53,down,Il Divo,Hallelujah (Aleluya),51,7,76,,,,
54,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),52,21,82,,,,
55,down,Andrea Bocelli,Canto della terra,53,31,75,,,,
56,up,MOZART HEROES,Da Vinci Code - Gladiator,75,56,2,,,,
57,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,76,57,2,,,,
58,-,Michael Logozar,Innocence,-,58,1,,,,
59,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",74,40,6,,,,
60,-,"Accademia Secolo XXI, Virginio Zoccatelli, Francesco Scomparin, Fiorella Burato & Andrea Giovannini",Carmen: Habanera,-,60,1,,,,
61,-,"Michael Barenboim, West-Eastern Divan Orchestra & Daniel Barenboim","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,61,1,,,,
62,-,The Cambridge Buskers,La gazza ladra (Arr. The Cambridge Buskers): Overture,-,62,1,,,,
63,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,20,69,,,,
64,-,Gianni Gentili,Variations from The Carnaval of Venice / Theme from Opera La gazza ladra,-,64,1,,,,
65,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),55,22,64,,,,
66,-,Orchestre Philharmonique De Vienne & Herbert von Karajan,"Requiem - Masonic Funeral Music, K. 477",-,66,1,,,,
67,-,Orchestre Philharmonique De Vienne & Herbert von Karajan,"Die Zauberflöte, K. 620: Ouverture",-,67,1,,,,
68,-,"Todd Phillips, A. Robert Johnson, David Satz & Paige Brook","Masonic Funeral Music in C Minor, K. 477 for Winds and Strings: I. Adagio (Live)",-,68,1,,,,
69,-,Franck Pourcel,Concorde,-,20,6,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,20,11,,,,
71,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,56,29,78,,,,
72,down,2CELLOS,Thunderstruck,57,31,69,,,,
73,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere: 33. ""Wedding Variation - Gamzatti, Faster Tempo"" (Bonus Track)",70,70,2,,,,
74,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",58,19,59,,,,
75,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,59,26,54,,,,
76,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,28,2,,,,
77,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,38,3,,,,
78,-,"Rachel Podger, Marcin Swiatkiewicz & Daniele Caminiti",Chiacona,-,54,1,,,,
79,-,Richerman Y Su Piano,Claro De Luna,-,13,17,,,,
80,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),60,37,38,,,,
81,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,38,4,,,,
82,-,久石 譲,人生のメリーゴーランド,-,41,3,,,,
83,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,83,1,,,,
84,-,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",-,84,1,,,,
85,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"La Valquiria, WWV 86B: Cabalgata de las valquirias",-,42,1,,,,
86,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Verdi: Marcha Triunfal de ""Aida""",-,79,4,,,,
87,-,Bruno Walter & Columbia Symphony Orchestra,"The Masonic Funeral Music, K. 477",-,87,1,,,,
88,-,Marco Fumo,Elite Syncopations,-,88,1,,,,
89,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,89,1,,,,
90,-,Lucienne Boyer,Entraineuse,-,90,1,,,,
91,-,"Agrupación Sinfónica La Zarzuela, Coro Lírico de Madrid, Federico Moreno Torroba, Dolores Ripollés, Ines Rivadeneyra, Salvador Castello, Pablo Vidal & Tino Pardo",La Verbena de la Paloma: Seguidillas,-,91,1,,,,
92,-,"Gran Orquesta Sinfónica, Coros Cantores de Madrid, Carlos Munguía, Ataulfo Argenta & Julián Perera",Luisa Fernanda: Habanera: Marchábase el soldado (Remastered),-,92,1,,,,
93,-,The Cambridge Buskers,Canon in D - arr. M.Copley and D.Ingram: Can(n)on/Kanon(e),-,93,1,,,,
94,-,"Michel Corboz, Orchestre de Chambre de Genève & Ensemble Vocal De Lausanne","Requiem pour soli, choeur et orchestre en ré mineur K.626: Lux aeterna",-,94,1,,,,
95,-,The Cambridge Buskers,"Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro (Arr. M. Copley & D. Ingram)",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,78,2,,,,
97,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,59,1,,,,
98,-,Neil McLaren & The Cambridge Baroque Camerata,"6 Flute Concertos, Op. 11: Concerto No. 1 in D Major, I. Allegro",-,98,1,,,,
99,down,Ludovico Einaudi,Divenire,61,35,27,,,,
100,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),62,6,56,,,,
