Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,123,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,116,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,123,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,123,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,123,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,123,,,,
7,up,Luciano Pavarotti,Caruso,7,4,123,,,,
8,up,Il Divo,Hasta Mi Final,8,1,11,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,120,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,62,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,8,47,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,116,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,7,123,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,70,,,,
15,up,Ludovico Einaudi,Una Mattina,16,10,58,,,,
16,up,André Rieu,Strauss and Co.,17,9,123,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,5,121,,,,
18,up,André Rieu,Boléro,19,9,123,,,,
19,up,André Rieu,Radetzky March,21,8,123,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,10,119,,,,
21,up,The Piano Guys,A Thousand Years,23,2,119,,,,
22,up,Andrea Bocelli,Besame mucho,24,9,117,,,,
23,up,Ludovico Einaudi,Fly,25,13,69,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,123,,,,
25,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,119,,,,
26,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,123,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,122,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),30,7,121,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,9,47,,,,
30,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,63,23,11,,,,
31,up,Ludovico Einaudi,Nuvole bianche,31,13,58,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,20,5,121,,,,
33,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",32,15,123,,,,
34,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",33,19,79,,,,
35,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",69,17,25,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,104,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,119,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,92,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,118,,,,
40,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,22,123,,,,
41,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,121,,,,
42,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,40,10,114,,,,
43,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,121,,,,
44,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,81,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,8,14,,,,
46,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",44,19,95,,,,
47,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,98,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,115,,,,
49,down,Austin Farwell & A N T I T H E S I S,The Promise,47,47,2,,,,
50,up,Il Divo,Heroe,51,12,12,,,,
51,up,Austin Farwell & A N T I T H E S I S,Together,65,51,2,,,,
52,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",52,40,3,,,,
53,up,Il Divo,Si Tu Me Amas,53,13,12,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 In E Minor, Op. 98: 3. Allegro giocoso - Poco meno presto - Tempo I",-,54,1,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,27,100,,,,
56,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,56,1,,,,
57,down,André Rieu,The Second March,55,17,99,,,,
58,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 1. Allegro non troppo",-,58,1,,,,
59,-,Richerman Y Su Piano,Para Elisa,-,33,9,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 In E Minor, Op. 98: 4. Allegro energico e passionato - Più allegro",-,60,1,,,,
61,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: II. Andante",-,61,1,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,62,1,,,,
63,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: I. Allegro con brio - un poco Sostenuto - Tempo I",-,63,1,,,,
64,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,64,4,,,,
65,-,The Great Classic Orchestra,On the Beautiful Blue Danube,-,65,1,,,,
66,-,Juanes,A Dios le Pido,-,35,1,,,,
67,down,The Piano Guys,Titanium / Pavane,56,14,99,,,,
68,-,Juanes,Es por Tí,-,68,1,,,,
69,down,Il Divo,Hallelujah (Aleluya),57,7,105,,,,
70,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),58,18,112,,,,
71,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),59,19,112,,,,
72,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,2,,,,
73,down,Andrea Bocelli,Canto della terra,60,31,104,,,,
74,-,"Staffan Scheja, Stockholm Sinfonietta & Jan-Olav Wedin","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,42,3,,,,
75,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,75,1,,,,
76,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),61,21,108,,,,
77,-,"Christine Barbaux, Herbert von Karajan, Berliner Philharmoniker, Agnes Baltsa & Jane Berbié","Carmen: Chanson: ""Les tringles des sistres tintaient""",-,77,1,,,,
78,-,"London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act III: Les voici! voici le quadrille! (Choeur)",-,78,2,,,,
79,-,Ludovico Einaudi,The Earth Prelude,-,79,1,,,,
80,-,"Christine Barbaux, Herbert von Karajan, Berliner Philharmoniker, Jane Berbié, Agnes Baltsa, Heinz Zednik & Gino Quilico","Carmen: Quintette: ""Nous avons en tête une affaire!""",-,80,1,,,,
81,-,Juanes,Para Tu Amor,-,22,3,,,,
82,-,The Piano Guys,Story of My Life,-,32,5,,,,
83,-,Orquesta Sinfónica UDEC,El aparecido,-,79,1,,,,
84,-,Juanes,Volverte a Ver,-,30,1,,,,
85,-,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,-,36,1,,,,
86,-,Sylvia Capová,Consolation No. 3 in D-Flat Major,-,85,1,,,,
87,-,David Kempers,Danse Macabre,-,75,2,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,88,2,,,,
89,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,89,2,,,,
90,-,Orquesta Sinfonica de Londres & Walter Kempe,"Sinfonische Dichtung für großes Orchester, Op. 30: No. 1, Einleitung",-,90,1,,,,
91,-,Lyon National Orchestra,"Danse Macabre, Op. 40",-,47,1,,,,
92,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,92,1,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,20,94,,,,
