Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,0,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
3,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,2,0,,,,
4,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,2,0,,,,
5,-,Luciano Pavarotti,Caruso,-,4,0,,,,
6,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,0,,,,
7,-,Rhapsody Quintet,Por una Cabeza,-,1,0,,,,
8,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,2,0,,,,
9,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,0,,,,
10,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,0,,,,
11,-,André Rieu,Strauss and Co.,-,9,0,,,,
12,-,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,-,12,0,,,,
13,-,André Rieu,Boléro,-,9,0,,,,
14,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,7,0,,,,
15,-,André Rieu,Radetzky March,-,8,0,,,,
16,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,16,0,,,,
17,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,10,0,,,,
18,-,The Piano Guys,A Thousand Years,-,2,0,,,,
19,-,Orquesta Sinfónica De Radio Hamburgo,Vals,-,17,0,,,,
20,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,16,0,,,,
21,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,15,0,,,,
22,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,0,,,,
23,-,The Piano Guys,Beethoven's 5 Secrets,-,5,0,,,,
24,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,22,0,,,,
25,-,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,-,23,0,,,,
26,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,0,,,,
27,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,0,,,,
28,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,0,,,,
29,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,22,0,,,,
30,-,John Williams,Conquest of Paradise (Theme),-,30,0,,,,
31,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,20,0,,,,
32,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,8,0,,,,
33,-,The Piano Guys,The Cello Song,-,19,0,,,,
34,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,0,,,,
35,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,20,0,,,,
36,-,André Rieu,The Second March,-,17,0,,,,
37,-,2CELLOS,Thunderstruck,-,31,0,,,,
38,-,Ludovico Einaudi,Fly,-,15,0,,,,
39,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,0,,,,
40,-,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,-,33,0,,,,
41,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,41,0,,,,
42,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,42,0,,,,
43,-,Orquesta Sinfónica De Radio Hamburgo,Escena,-,36,0,,,,
44,-,Ludovico Einaudi,Divenire,-,37,0,,,,
45,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,0,,,,
46,-,İdil Biret,Minute Waltz,-,46,0,,,,
47,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,10,0,,,,
48,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,0,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,0,,,,
50,-,Orquesta Sinfónica De Radio Hamburgo,Mazurca,-,43,0,,,,
51,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,0,,,,
52,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,0,,,,
53,-,The Piano Guys,Titanium / Pavane,-,14,0,,,,
54,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,0,,,,
55,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,0,,,,
56,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,0,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,0,,,,
58,-,André Rieu,The Blue Danube,-,26,0,,,,
59,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Ballsirenen (on themes from ""Die lustige Witwe"")",-,59,0,,,,
60,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,10,0,,,,
61,-,Eartha Kitt & Henri René and His Orchestra,Santa Baby,-,61,0,,,,
62,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,0,,,,
63,-,"Plácido Domingo, Nello Santi & Philharmonia Orchestra","Rigoletto, Act I, Questa o quella",-,38,0,,,,
64,-,Lang Lang,"Liebestraum: No. 3 in A-Flat Major, S. 541, ""O lieb so lang, Du lieben kannst""",-,64,0,,,,
65,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,51,0,,,,
66,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,0,,,,
67,-,Philharmonia Orchestra And Chorus & Nicolae Boboc,"The Flying Dutchman (""Der Fliegende Holländer""): Act III - ""Steuermann Lass Die Wacht""",-,67,0,,,,
68,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Richard Di Renzi","Madama Butterfly: Act II - ""Addio Fiorito Asil""",-,68,0,,,,
69,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 17 La sortie des Invités et Valse",-,69,0,,,,
70,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,70,0,,,,
71,-,Uwe Mund & Symfonický orchester Slovenského rozhlasu,"Die Walküre, Act III: Walkürenritt",-,71,0,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 12 Allegro",-,48,0,,,,
73,-,"Crouch End Festival Chorus, Eric Whitacre Singers, London Symphony Orchestra, Paul Bateman & Sarah Brightman",Fly to Paradise,-,73,0,,,,
74,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,74,0,,,,
75,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Aïda, Act II: ""Gloria all'Egitto, ad Iside"" (Chorus, Priests)",-,75,0,,,,
76,-,2CELLOS,With or Without You,-,70,0,,,,
77,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,24,0,,,,
78,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,29,0,,,,
79,-,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",-,41,0,,,,
80,-,"Rome Lyric Opera Orchestra, Alberico Vitalini, Amelia Benvenuti & Manlio Rocchi","L'Elisir D'Amore: Act I - ""Chiedi, All'aura Lusinghiera""",-,80,0,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 11 Allegro moderato - Allegro vivo",-,53,0,,,,
82,-,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,82,0,,,,
83,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,31,0,,,,
84,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,84,0,,,,
85,-,2CELLOS,Smooth Criminal,-,85,0,,,,
86,-,Guillaume Vincent & Julie Berthollet,"Schwanengesang, D. 957: No. 4 Ständchen",-,86,0,,,,
87,-,Camille & Julie Berthollet & Guillaume Vincent,La Cumparsita (Arr. for Cello & Piano),-,87,0,,,,
88,-,Camille & Julie Berthollet & Guillaume Vincent,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Cello & Piano)",-,88,0,,,,
89,-,"Camille Berthollet, Julie Berthollet & Guillaume Vincent",Por una cabeza,-,89,0,,,,
90,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,75,0,,,,
91,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,74,0,,,,
92,-,André Rieu,Sirtaki (Zorba's Dance),-,38,0,,,,
93,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,38,0,,,,
94,-,オルフェウス室内管弦楽団,G線上のアリア,-,53,0,,,,
95,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",-,58,0,,,,
96,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,40,0,,,,
97,-,"Gloria Estefan, José Molina & Orchestra Sinfonica Italiana",Mi tierra,-,97,0,,,,
98,-,London Music Works & Rick Clark,"Plastic Bag Theme (From ""American Beauty"")",-,98,0,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,0,,,,
100,-,2CELLOS,Viva la Vida,-,30,0,,,,
