Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,145,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,139,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,145,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,145,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,145,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,145,,,,
7,up,Luciano Pavarotti,Caruso,7,4,145,,,,
8,up,Il Divo,Hasta Mi Final,8,1,35,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,144,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,86,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,8,69,,,,
12,up,Susan Boyle,I Dreamed a Dream,17,5,144,,,,
13,up,The Piano Guys,A Thousand Years,21,2,143,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,2,143,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,92,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,139,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,19,5,145,,,,
18,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,146,,,,
19,down,Ludovico Einaudi,Una Mattina,15,10,80,,,,
20,up,Ludovico Einaudi,Nuvole bianche,31,13,80,,,,
21,down,André Rieu,Strauss and Co.,18,9,145,,,,
22,up,André Rieu,Boléro,22,9,146,,,,
23,up,André Rieu,Radetzky March,23,8,145,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,10,141,,,,
25,up,Andrea Bocelli,Besame mucho,25,9,139,,,,
26,up,Ludovico Einaudi,Fly,26,13,92,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,27,10,145,,,,
28,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,5,146,,,,
29,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,143,,,,
30,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,145,,,,
31,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),32,7,145,,,,
32,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,145,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,126,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,143,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,142,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,19,114,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,9,70,,,,
38,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,22,145,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),40,13,145,,,,
40,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,30,20,120,,,,
41,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,41,10,138,,,,
42,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,42,12,145,,,,
43,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,24,103,,,,
44,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,8,38,,,,
45,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",47,19,118,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,23,137,,,,
47,up,Il Divo,Heroe,49,12,36,,,,
48,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,40,26,,,,
49,up,Il Divo,Hallelujah (Aleluya),51,7,129,,,,
50,up,Il Divo,Si Tu Me Amas,52,13,36,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,27,122,,,,
52,up,André Rieu,The Second March,54,17,121,,,,
53,-,2CELLOS,Viva la Vida,-,30,10,,,,
54,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),55,18,136,,,,
55,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),56,19,136,,,,
56,up,Andrea Bocelli,Canto della terra,57,31,123,,,,
57,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),58,21,129,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,20,113,,,,
59,-,Susan Boyle,The Winner Takes It All,-,59,1,,,,
60,-,Juanes,Para Tu Amor,-,22,4,,,,
61,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),62,6,75,,,,
62,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,66,29,118,,,,
63,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",43,24,16,,,,
64,-,Susan Boyle,Amazing Grace,-,61,4,,,,
65,-,Il Divo,The Winner Takes It All (Va Todo al Ganador),-,32,1,,,,
66,-,Il Divo,Hallelujah (Aleluya),-,66,1,,,,
67,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),85,22,106,,,,
68,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,38,2,,,,
69,-,Narciso Yepes,Capricho Arabe,-,69,4,,,,
70,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,31,2,,,,
71,-,Ludovico Einaudi,Nuvole Nere,-,71,1,,,,
72,-,Ludovico Einaudi & Marco Decimo,DNA,-,72,1,,,,
73,-,May Roosevelt,Memoir #02 [06.12.09],-,73,1,,,,
74,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: III. Allegro",-,74,1,,,,
75,-,"Ensemble Art d'Echo, Juliane Laake & Lothar Hensel",Oblivion (Arr. by Fabian Dobler and Lothar Hensel),-,75,1,,,,
76,-,Lang Lang,"24 Préludes, Op. 28, C. 166-189: 15. Sostenuto in D-Flat Major, C. 180 ""Raindrop Prelude""",-,57,1,,,,
77,-,Arti Huisman,I Due Fiume,-,77,1,,,,
78,-,Antonio Barberena,Concierto en La Menor Op. 3 No. 8: III. Allegro,-,64,1,,,,
79,-,2CELLOS,Despacito,-,48,3,,,,
80,-,Artem Chirkov & Ensemble Quintsoul,Oblivion,-,80,1,,,,
81,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,81,1,,,,
82,-,Antonio Barberena,Concierto en La Menor Op. 3 No. 8: I. Allegro,-,65,1,,,,
83,-,Jakub Kwintal & Paweł Pawłowicz,Die Apostel: II. Der heilige Petrus,-,83,1,,,,
84,-,"Valery Gergiev, Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,84,1,,,,
85,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Violin Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",-,85,1,,,,
86,-,Berliner Symphoniker,"Les Sylphides - Act 2: Prelude in A major, Op. 28 No. 7",-,86,1,,,,
87,down,The Piano Guys,Titanium / Pavane,63,14,121,,,,
88,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,90,,,,
