Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,188,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,3,182,,,,
4,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",3,2,188,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,5,189,,,,
6,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",6,6,186,,,,
7,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,5,191,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,7,188,,,,
9,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,8,187,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,5,190,,,,
11,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,13,10,183,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,8,82,,,,
13,up,Il Divo,Hallelujah (Aleluya),15,7,174,,,,
14,down,Il Divo,Hasta Mi Final,11,1,80,,,,
15,up,Il Divo,Heroe,18,12,81,,,,
16,up,Il Divo,Si Tu Me Amas,19,13,81,,,,
17,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,6,114,,,,
18,-,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),-,18,1,,,,
19,-,Producciones Horizonte,Obertura Opera Carmen,-,19,1,,,,
20,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,20,1,,,,
21,-,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),-,21,1,,,,
22,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,22,1,,,,
23,-,"Mincho Minchev, Vassil Stefanov & Bulgarian National Radio Symphony Orchestra","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,23,1,,,,
24,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,24,1,,,,
25,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,25,1,,,,
26,-,"David Oistrakh, USSR TV and Radio Large Symphony Orchestra & Kirill Kondrashin","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,26,1,,,,
27,-,English String Orchestra & William Boughton,Capriol Suite: II. Pavane,-,27,1,,,,
28,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,6,,,,
29,up,"Karina Gauvin, Riccardo Minasi, Il Pomo d'Oro, Xavier Sabata & Max Emanuel Cencic","Tamerlano, HWV 18, Act III Scene II: Recitativo",34,29,2,,,,
30,up,"Karina Gauvin, Riccardo Minasi, Il Pomo d'Oro, Xavier Sabata, Max Emanuel Cencic & John Mark Ainsley","Tamerlano, HWV 18, Act II Scene IX: Recitativo",35,30,2,,,,
31,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",37,15,7,,,,
32,-,Parzubanil,Creepy Tona (feat. Deltatron),-,28,1,,,,
33,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,25,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,22,9,,,,
35,down,A V I A N D,"Silhouette (From ""Naruto Shippuden"") [Orchestral]",16,16,2,,,,
36,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,36,2,,,,
37,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",38,28,4,,,,
38,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,39,38,5,,,,
39,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",43,40,7,,,,
41,up,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",44,26,3,,,,
42,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,29,5,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,2,174,,,,
44,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,17,9,,,,
45,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,45,3,,,,
46,-,James Sedares & The Phoenix Symphony,The Magnificent Seven: Main Titles and Calvera's Visit: Allegro Con Fuoco,-,46,3,,,,
47,-,Classy Moon,Gymnopédie No.1 (2022 Sleep Mix Version),-,47,1,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,12,19,,,,
49,-,Nexus,One Last Bar Then Joe Can Sing: (Bar 238) Freely,-,49,1,,,,
50,-,Royal Philharmonic Orchestra & Carl Davis,A Fistful Of Dollars: A Fistful Of Dollars,-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,46,5,,,,
52,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,36,6,,,,
53,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,45,2,,,,
54,-,Royal Philharmonic Orchestra & Carl Davis,The Magnificent Seven: The Magnificent Seven,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",47,33,8,,,,
56,-,Royal Philharmonic Orchestra & Carl Davis,"The Good, The Bad And The Ugly: The Good, The Bad And The Ugly",-,56,1,,,,
57,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,57,1,,,,
58,-,Ólafur Arnalds,saman,-,58,2,,,,
59,-,久石 譲,Innocent (from 'Castle in the Sky'),-,59,1,,,,
60,-,Ólafur Arnalds,ekki hugsa,-,60,1,,,,
61,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,58,58,2,,,,
62,-,"Bryn Terfel, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 5, Thus Saith the Lord",-,62,1,,,,
63,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",64,30,12,,,,
64,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,24,10,,,,
65,down,Sinfonia of London & Anthony Collins,"Symphony No. 40 in G Minor, K. 550: Allegro molto",27,27,4,,,,
