Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,120,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,170,,,,
3,down,Il Divo,Hasta Mi Final,2,1,70,,,,
4,down,Rhapsody Quintet,Por una Cabeza,3,1,178,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,2,178,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,172,,,,
7,up,The Piano Guys,A Thousand Years,8,2,174,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,5,179,,,,
9,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",10,6,176,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,5,181,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,7,178,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,177,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,14,5,180,,,,
14,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,15,10,173,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,8,72,,,,
16,up,Il Divo,Hallelujah (Aleluya),18,7,164,,,,
17,up,Il Divo,Heroe,19,12,71,,,,
18,up,Il Divo,Si Tu Me Amas,23,13,71,,,,
19,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),34,6,104,,,,
20,-,Il Divo,Isabel (Spanish),-,16,12,,,,
21,down,Bowser Mario Bros,Peaches (Versión Español),5,5,3,,,,
22,down,Sofiane Pamart,Chicago,21,21,2,,,,
23,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,43,23,15,,,,
24,up,Johann Strauss Orchestra,Can-Can,38,23,8,,,,
25,-,Morunas,"Path of the Wind (From ""My Neighbor Totoro"")",-,25,1,,,,
26,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,37,,,,
27,-,Morunas,"The Legend of Ashitaka (From ""Princess Mononoke"")",-,27,1,,,,
28,-,Finghin Collins,Gymnopédie No. 1,-,28,13,,,,
29,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,29,1,,,,
30,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,32,,,,
31,up,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Dance Of The Swang,44,31,4,,,,
32,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra, Julia Varady & Helen Donath","Le nozze di Figaro, K. 492: Duettino - Canzonetta sull'aria... Che soave zeffiretto",-,32,1,,,,
33,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,101,,,,
34,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,169,,,,
35,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,26,8,,,,
36,-,Dementira,Mercancía,-,36,2,,,,
37,-,Orquesta Sinfónica UDEC,La partida,-,37,1,,,,
38,-,Royal Philharmonic Orchestra,Romeo and Juliet - Love Theme,-,31,1,,,,
39,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Now We Are Free (From ""Gladiator"")",-,23,1,,,,
40,-,Kathryn Stott,Deux Arabesques: No. 1,-,40,1,,,,
41,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,10,,,,
42,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,31,4,,,,
43,-,Glenn Gould,"Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,43,1,,,,
44,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Main Theme (From ""Life Is Beautiful"")",-,27,2,,,,
45,-,Charles Mathews,Paquita: Variation XII,-,45,1,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,53,,,,
47,-,Ludovico Einaudi & Amsterdam Sinfonietta,Whirling Winds,-,47,1,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,30,10,,,,
49,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin","Cantique de Jean Racine, Op. 11 (Arranged By John Rutter)",-,49,1,,,,
50,-,Max Richter,A Catalogue of Afternoons,-,50,1,,,,
