Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,157,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,157,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,157,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,157,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,157,,,,
6,up,Luciano Pavarotti,Caruso,6,4,157,,,,
7,up,Il Divo,Hasta Mi Final,7,1,47,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,156,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,98,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,81,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,155,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,151,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,158,,,,
14,up,Ludovico Einaudi,Una Mattina,14,10,92,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,104,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,5,156,,,,
17,up,André Rieu,Strauss and Co.,18,9,157,,,,
18,-,The Piano Guys,A Thousand Years,-,2,154,,,,
19,up,André Rieu,Boléro,20,9,158,,,,
20,up,André Rieu,Radetzky March,21,8,157,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,10,153,,,,
22,up,Andrea Bocelli,Besame mucho,23,9,151,,,,
23,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",41,19,130,,,,
24,up,Ludovico Einaudi,Fly,24,13,104,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,157,,,,
26,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,155,,,,
27,up,Ludovico Einaudi,Nuvole bianche,28,13,92,,,,
28,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,157,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,9,82,,,,
30,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,5,158,,,,
31,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),33,7,157,,,,
32,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,157,,,,
33,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",35,19,96,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,13,138,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,7,155,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,1,151,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,8,154,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,19,126,,,,
39,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",40,22,157,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,34,5,157,,,,
41,up,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",76,35,14,,,,
42,-,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,-,12,156,,,,
43,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),43,13,157,,,,
44,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,44,10,150,,,,
45,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,46,20,132,,,,
46,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",47,24,115,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,8,50,,,,
48,up,Claudio Arrau,"Piano Sonata No.31 in A flat, Op.110: 2. Allegro molto",77,48,2,,,,
49,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,30,29,124,,,,
50,-,"Orchestra of the Bolshoi Theatre, Algys Juraitis, Natalia Bessmertnova, Mikhail Lavrovski & Galina Kozlova",Giselle: Acte II: Myrtha Et Les Wilis,-,50,1,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,23,149,,,,
52,down,Il Divo,Hallelujah (Aleluya),51,7,141,,,,
53,down,Il Divo,Heroe,52,12,48,,,,
54,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",54,40,38,,,,
55,up,Il Divo,Si Tu Me Amas,56,13,48,,,,
56,-,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 2 in F minor Op. 21 (1988 Remastered Version): II. Larghetto,-,56,1,,,,
57,up,Waldo De Los Rios & Orquesta Manuel de Falla,Aida: Marcha triunfal (Pop Version),74,57,2,,,,
58,up,Royal Philharmonic Orchestra & Yuri Simonov,"Romeo & Juliet, Op. 64 (Highlights): Montagues and Capulets [Dance of the Knights]",75,58,2,,,,
59,-,Christoffer Moe Ditlevsen,As History Unfolds,-,59,1,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,44,,,,
61,up,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",79,45,7,,,,
62,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,30,,,,
63,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,2,,,,
64,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,55,9,,,,
65,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,25,10,,,,
66,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,17,7,,,,
67,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,24,7,,,,
68,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,65,6,,,,
69,up,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 1. Grave - Allegro di molto e con brio",80,61,3,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,27,134,,,,
71,down,André Rieu,The Second March,62,17,133,,,,
72,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),63,18,146,,,,
73,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),67,19,146,,,,
74,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,14,27,,,,
75,-,Paul Mauriat,Love is blue (Re-record),-,20,11,,,,
76,-,"Studio ensemble, Studio Conductor & Banda del Colegio Militar de la Nacion",Toque de Silencio,-,47,4,,,,
77,-,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,El Danubio Azul,-,33,3,,,,
78,-,Arthur Rubinstein,"Polonesa No. 6 in A-Flat Major, Op. 53 ""Heroica""",-,78,1,,,,
79,-,2CELLOS,Vivaldi Storm,-,73,4,,,,
80,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,25,3,,,,
81,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,81,1,,,,
82,down,Claudio Arrau,"Piano Sonata No.5 in C minor, Op.10 No.1: 3. Finale (Prestissimo)",81,64,4,,,,
83,-,Boris Spassov & Sofia National Opera Orchestra,"The Nutcracker, Op. 71, Act I: No. 3, Children's Gallop and Dance of the Parents",-,83,1,,,,
84,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,38,6,,,,
85,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas de quatre",-,85,1,,,,
86,-,アナ・ヴィドヴィッチ,Capricho arabe,-,83,3,,,,
87,down,Andrea Bocelli,Con te partirò,71,30,5,,,,
88,down,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 3. Allegro ma non troppo",82,66,4,,,,
89,-,Alexandra Whittingham,Capricho árabe,-,41,2,,,,
90,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,38,4,,,,
91,down,Claudio Arrau,"Piano Sonata No.23 in F minor, Op.57 -""Appassionata"": 1. Allegro assai",83,69,4,,,,
92,-,Mohammad Soltani,Capricho Arabe,-,92,1,,,,
93,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,67,2,,,,
94,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Manon: Suis-je gentille ainsi? ... Je marche sur tous les chemins,-,94,1,,,,
95,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,68,2,,,,
96,down,Andrea Bocelli,Canto della terra,69,31,132,,,,
97,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,93,2,,,,
98,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,94,2,,,,
99,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),78,6,84,,,,
100,-,Paul Mauriat,Hungarian Dance Nº5,-,99,2,,,,
