Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,0,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,0,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,0,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,0,,,,
6,up,Luciano Pavarotti,Caruso,6,4,0,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,0,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,0,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,0,,,,
10,up,André Rieu,Boléro,13,9,0,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,5,0,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,0,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,0,,,,
14,up,André Rieu,Strauss and Co.,14,9,0,,,,
15,up,André Rieu,Radetzky March,15,8,0,,,,
16,up,Ludovico Einaudi,Fly,16,15,0,,,,
17,up,The Piano Guys,A Thousand Years,17,2,0,,,,
18,up,Orquesta Sinfónica De Radio Hamburgo,Vals,18,17,0,,,,
19,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,16,0,,,,
20,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),20,7,0,,,,
21,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,21,12,0,,,,
22,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",22,19,0,,,,
23,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",23,15,0,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,0,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,22,0,,,,
26,up,Orquesta Sinfónica De Radio Hamburgo,Danza De Los Cisnes,27,23,0,,,,
27,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",39,27,0,,,,
28,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,0,,,,
29,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),28,13,0,,,,
30,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,29,12,0,,,,
31,up,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",86,31,0,,,,
32,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,32,0,,,,
33,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,31,20,0,,,,
34,-,Christopher Maltman & Malcolm Martineau,The Wind at Dawn,-,34,0,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,0,,,,
36,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),36,18,0,,,,
37,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),37,19,0,,,,
38,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,40,29,0,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),41,21,0,,,,
40,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,10,0,,,,
41,up,André Rieu,The Second March,43,17,0,,,,
42,up,2CELLOS,Thunderstruck,45,31,0,,,,
43,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),47,22,0,,,,
44,-,Il Divo,Adagio,-,44,0,,,,
45,up,Orquesta Sinfónica De Radio Hamburgo,Danza Hungara,49,33,0,,,,
46,up,The Piano Guys,Titanium / Pavane,54,14,0,,,,
47,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,50,26,0,,,,
48,up,Orquesta Sinfónica De Radio Hamburgo,Escena,51,36,0,,,,
49,-,Il Divo,The Winner Takes It All (Va Todo al Ganador),-,32,0,,,,
50,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,52,28,0,,,,
51,up,Ludovico Einaudi,Divenire,53,37,0,,,,
52,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",55,39,0,,,,
53,-,Thomas Bergersen,Final Frontier,-,53,0,,,,
54,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,56,10,0,,,,
55,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,7,0,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,36,0,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,18,0,,,,
58,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,58,0,,,,
59,up,Orquesta Sinfónica De Radio Hamburgo,Mazurca,59,43,0,,,,
60,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,60,45,0,,,,
61,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,61,46,0,,,,
62,-,Orquesta Sinfónica UDEC,Charagua (Obertura),-,62,0,,,,
63,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",62,14,0,,,,
64,-,Il Divo,Wicked Game (Melanconia),-,64,0,,,,
65,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",64,19,0,,,,
66,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,65,52,0,,,,
67,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,52,0,,,,
68,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,66,53,0,,,,
69,down,André Rieu,The Blue Danube,63,26,0,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,8,0,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,24,0,,,,
72,down,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,69,20,0,,,,
73,-,Il Divo,Come What May (Te Amare),-,73,0,,,,
74,down,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",70,10,0,,,,
75,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,42,42,0,,,,
76,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,76,0,,,,
77,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,44,44,0,,,,
78,-,Il Divo & Michael Ball,Love Changes Everything,-,78,0,,,,
79,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",48,48,0,,,,
80,-,Il Divo,Angels,-,80,0,,,,
81,-,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando, Vladimir Harvan, Carlos Torregrosa, Pau Sastre, Javier Canales, Gemma Abrié, Clara Sallago & Sandra Ortega",Who Wants to Live Forever,-,81,0,,,,
82,-,Orchestre Philharmonique De Monte-Carlo & David Garforth,Who Cares?: My One and Only,-,82,0,,,,
83,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,20,0,,,,
84,-,Il Divo,Hallelujah (Aleluya),-,7,0,,,,
85,up,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",89,85,0,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,86,0,,,,
87,down,Lambert,Porcelain,32,32,0,,,,
88,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",90,33,0,,,,
89,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,89,0,,,,
90,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,20,0,,,,
91,-,Sounds Unlimited Orchestra,Himno A La Alegría,-,91,0,,,,
92,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,47,0,,,,
93,-,Paul Barnes & Brooklyn Rider,"Piano Quintet ""Annunciation"": Part 2",-,93,0,,,,
94,down,André Rieu,Sirtaki (Zorba's Dance),38,38,0,,,,
95,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,0,,,,
96,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,72,0,,,,
97,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",71,17,0,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,0,,,,
99,down,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,30,30,0,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",74,12,0,,,,
