Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,144,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,138,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,144,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,144,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,144,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,144,,,,
7,up,Luciano Pavarotti,Caruso,7,4,144,,,,
8,up,Il Divo,Hasta Mi Final,8,1,34,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,143,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,1,85,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,138,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,8,68,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,2,142,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,145,,,,
15,up,Ludovico Einaudi,Una Mattina,15,10,79,,,,
16,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,91,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,5,143,,,,
18,up,André Rieu,Strauss and Co.,19,9,144,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,16,5,144,,,,
20,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,5,145,,,,
21,down,The Piano Guys,A Thousand Years,20,2,142,,,,
22,down,André Rieu,Boléro,21,9,145,,,,
23,down,André Rieu,Radetzky March,22,8,144,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,140,,,,
25,up,Andrea Bocelli,Besame mucho,25,9,138,,,,
26,up,Ludovico Einaudi,Fly,26,13,91,,,,
