Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,28,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,28,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,28,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,28,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,28,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,28,,,,
7,up,Luciano Pavarotti,Caruso,7,4,28,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,2,28,,,,
9,up,Andrea Bocelli,Besame mucho,18,9,22,,,,
10,up,André Rieu,Boléro,12,9,28,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,7,28,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,27,,,,
13,down,André Rieu,Strauss and Co.,10,9,28,,,,
14,down,Susan Boyle,I Dreamed a Dream,11,5,28,,,,
15,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 29 in A, K. 201: 1. Allegro moderato",-,15,1,,,,
16,down,André Rieu,Radetzky March,13,8,28,,,,
17,up,André Rieu,The Second March,79,17,11,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,24,,,,
19,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",15,6,28,,,,
20,down,Ludovico Einaudi,Fly,19,15,28,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,20,10,28,,,,
22,down,The Piano Guys,A Thousand Years,21,2,26,,,,
23,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",24,16,28,,,,
24,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),26,7,28,,,,
25,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 29 in A, K. 201: 2. Andante",-,25,1,,,,
26,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,28,,,,
27,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",28,19,16,,,,
28,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,5,27,,,,
29,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 29 in A, K. 201: 4. Allegro con spirito",-,29,1,,,,
30,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 29 in A, K. 201: 3. Menuetto",-,30,1,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,9,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,7,28,,,,
33,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,22,28,,,,
34,-,Vox Clamantis & Jaan-Eik Tulve,By the Rivers of Babylon,-,34,1,,,,
35,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,35,1,,,,
36,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),34,13,28,,,,
37,-,Richard Clayderman,Ballade pour Adeline,-,37,1,,,,
38,-,Vox Clamantis & Jaan-Eik Tulve,The Sun Shall Not Smite Thee,-,38,1,,,,
39,-,"Christopher Bell, National Youth Choir of Scotland & Kirsty Hobkirk",Amazing Grace,-,39,1,,,,
40,-,J.S. Bach Orchestra & Walter Rinaldi,"Messiah, HWV 56, Pt. II No. 44: Hallelujah (Live in Rome)",-,40,1,,,,
41,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury","Piano Sonata No. 11 in A Major, K. 331: Rondo ""Alla turca"" (Version for Cello and Orchestra)",-,41,1,,,,
42,-,Richard Hickox & Northern Sinfonia,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,42,1,,,,
43,-,Richard Hickox & Northern Sinfonia,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto - Allegro assai",-,43,1,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,2,,,,
45,-,"Jonathan Antoine, London Studio Symphony & James Shearman",A New Tomorrow,-,45,1,,,,
46,-,"Jonathan Antoine, London Studio Symphony & James Shearman",Bring Him Home,-,46,1,,,,
47,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,47,1,,,,
48,-,"Jonathan Antoine, Latvian National Opera Orchestra & Julian Reynolds",Somewhere My Love,-,48,1,,,,
49,-,Richard Hickox & Northern Sinfonia,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,49,1,,,,
50,-,"Jonathan Antoine, Julian Reynolds & Latvian National Opera Orchestra","Love Changes Everything (from ""Aspects Of Love"")",-,50,1,,,,
51,-,Richard Hickox & Northern Sinfonia,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": III. Adagio molto e cantabile",-,51,1,,,,
52,-,Orquesta Lírica de Barcelona & José María Damunt,La Flauta Mágica: Obertura,-,52,1,,,,
53,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,36,12,28,,,,
54,-,Orquesta Lírica de Barcelona & José María Damunt,Las Bodas de Figaro: Obertura,-,54,1,,,,
55,up,Andrea Bocelli,Por una Cabeza,70,55,2,,,,
56,-,パブロ・カザルス,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,56,1,,,,
57,-,パブロ・カザルス,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,57,1,,,,
58,-,Laurence Ipsum,If This Was True,-,56,1,,,,
59,-,"Maksim, Tim Bran, Pete Lockhart, Royal Philharmonic Orchestra & Matt Dunkley",Amazonic,-,57,1,,,,
60,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,8,27,,,,
61,up,Soli Brass & Frans-Aert Burghgraef,Bon Jovi Rock Mix,71,61,2,,,,
62,down,Hespèrion XX,O quam Pulchra,22,22,2,,,,
63,-,Armel Dupas,La valeur de l'air,-,45,1,,,,
64,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Canon and Gigue in D Major,-,46,1,,,,
65,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,48,1,,,,
66,down,The Piano Guys,Beethoven's 5 Secrets,23,5,27,,,,
67,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,10,23,,,,
68,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,16,,,,
69,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",61,26,5,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,70,1,,,,
71,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,71,2,,,,
72,-,Il Divo,Mama,-,62,1,,,,
73,up,Ludovico Einaudi,Nuvole bianche,86,13,5,,,,
74,down,Michael Forster,Sign of the Times (Piano Version),16,16,2,,,,
75,down,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in D, Op. 29, 'Polish': V. Allegro con fuoco - Tempo di polacca",27,27,2,,,,
76,down,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in D, Op. 29, 'Polish': IV. Scherzo (Allegro vivo)",29,29,2,,,,
77,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,37,1,,,,
78,down,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in D, Op. 29, 'Polish': III. Andante elegiaco",32,32,2,,,,
79,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,79,1,,,,
80,down,Philharmonia Orchestra & Riccardo Muti,"Symphony No. 3 in D, Op. 29  'Polish': II. Alla tedesca (Allegro moderato e semplice)",35,35,2,,,,
81,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,69,3,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,65,1,,,,
83,down,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation XII",37,37,2,,,,
84,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,77,1,,,,
85,down,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation VI",39,39,2,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,72,1,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,33,3,,,,
88,down,Gavle Symphony Orchestra & Alexander Hanson,Tarzan (arr. A. Soldh): Tarzan: You'll Be in My Heart (arr. for orchestra),57,57,2,,,,
89,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo (Allegro)",-,89,1,,,,
90,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,44,3,,,,
91,-,Mitsuko Uchida,"Fantasia in D Minor, K. 397",-,91,1,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,63,3,,,,
93,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,93,1,,,,
94,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,54,20,14,,,,
95,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,82,1,,,,
96,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,44,1,,,,
97,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,23,21,,,,
98,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Beethoven: 5ª Sinfonía (Primer Movimiento, Allegro con Brio)",-,98,1,,,,
99,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 3. Rondo (Allegro)",-,99,1,,,,
100,down,Andrea Bocelli,Canto della terra,59,31,20,,,,
