Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,21,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,21,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,21,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,21,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,21,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,21,,,,
7,down,Luciano Pavarotti,Caruso,6,4,21,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,21,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,5,21,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,21,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,21,,,,
12,up,The Piano Guys,A Thousand Years,17,2,19,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,21,,,,
14,down,André Rieu,Strauss and Co.,13,9,21,,,,
15,up,Andrea Bocelli,Besame mucho,30,9,15,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,5,21,,,,
17,down,André Rieu,Boléro,15,9,21,,,,
18,down,André Rieu,Radetzky March,16,8,21,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,17,,,,
20,down,Ludovico Einaudi,Fly,19,15,21,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,20,10,21,,,,
22,-,Juanes,Para Tu Amor,-,22,1,,,,
23,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,16,21,,,,
24,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),22,7,21,,,,
25,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",23,15,21,,,,
26,up,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",62,26,3,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,5,21,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,13,2,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,7,21,,,,
30,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,22,21,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),27,13,21,,,,
32,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,28,12,21,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,20,,,,
34,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,70,10,18,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,23,15,,,,
36,up,Andrea Bocelli,Canto della terra,60,31,15,,,,
37,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),32,18,21,,,,
38,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),33,19,21,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,90,27,2,,,,
40,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,34,29,21,,,,
41,down,Il Divo,Hallelujah (Aleluya),35,7,19,,,,
42,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),36,21,20,,,,
43,down,2CELLOS,Thunderstruck,37,31,18,,,,
44,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",38,20,18,,,,
45,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),39,22,18,,,,
46,up,Dan Evmark,So Close,85,46,2,,,,
47,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,40,26,17,,,,
48,down,The Piano Guys,Titanium / Pavane,31,14,20,,,,
49,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,41,28,16,,,,
50,down,Ludovico Einaudi,Divenire,42,37,16,,,,
51,up,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",69,51,2,,,,
52,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",43,39,15,,,,
53,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),44,6,13,,,,
54,down,Il Divo,Regresa a Mi (Unbreak My Heart),45,41,14,,,,
55,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,36,14,,,,
56,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",54,6,21,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,18,14,,,,
58,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,49,45,14,,,,
59,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,50,46,14,,,,
60,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",66,14,6,,,,
61,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",51,19,12,,,,
62,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,52,52,12,,,,
63,down,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",61,55,2,,,,
64,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,53,53,12,,,,
65,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,65,1,,,,
66,down,André Rieu,The Blue Danube,55,26,12,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,24,11,,,,
68,down,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,57,20,8,,,,
69,down,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",58,10,8,,,,
70,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,71,39,8,,,,
71,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,36,1,,,,
72,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",74,17,8,,,,
73,up,Andrea Bocelli,La voce del silenzio,93,44,5,,,,
74,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),80,22,8,,,,
75,-,"András Schiff, Bavarian Radio Symphony Orchestra & Charles Dutoit","Concerto No. 2 in D Minor for Piano and Orchestra, Op. 40: II. Adagio - Molto sostenuto",-,59,1,,,,
76,up,Ludovico Einaudi,Nuvole bianche,92,13,3,,,,
77,-,Hamburg Chamber Orchestra & Wilfred Bottcher,PRIMAVERA Allegro,-,61,3,,,,
78,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,78,1,,,,
79,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,87,30,9,,,,
80,-,Yann Tiersen,Porz Goret,-,59,2,,,,
81,-,"Sonia Ganassi, Marchigiana Philharmonic Orchestra & Carla Delfrate","Carmen, Act I: Habanera. L'amour est un oiseau Rebelle",-,81,1,,,,
82,-,The Philadelphia Orchestra & Eugene Ormandy,"Clair de Lune, L. 75 No. 3",-,61,1,,,,
83,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,47,1,,,,
84,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",88,24,7,,,,
85,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,25,1,,,,
86,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,45,1,,,,
87,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 19 in F, K. 459: 1. Allegro",-,46,1,,,,
88,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,88,1,,,,
89,-,"Orchestre symphonique Genevois, Hervé Klopfenstein & William Garcin",Czardas,-,89,1,,,,
90,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 18 in B-Flat, K. 456: 2. Andante un poco sostenuto",-,47,1,,,,
91,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,91,1,,,,
92,-,Zefiro Torna,Mariam matrem,-,49,1,,,,
93,-,Catherine Joussellin & Ensemble Amadis,Mariam Matrem,-,50,1,,,,
94,-,Jean-Bernard Pommier,Fur Elise,-,59,2,,,,
95,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: II. ""Kyrie""",-,95,1,,,,
96,-,Orchestre Philharmonique de l'O.R.T.F,"Menuet No. 2 in G Major, WoO 10",-,96,1,,,,
97,down,Max Arnald,Fix You,95,95,2,,,,
98,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",82,36,2,,,,
99,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",94,12,5,,,,
100,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,4,,,,
