Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Traceelords,Mastercard,-,1,10,,,,
2,-,Bruce Springsteen,Dancing In the Dark,-,2,36,,,,
3,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,3,2,,,,
4,up,Bruce Springsteen,Streets of Philadelphia,10,1,30,,,,
5,-,Sun City Girls,WFMU Station ID Bison,-,1,11,,,,
6,-,SOUNDCITY,Brown Eyes,-,1,8,,,,
7,-,John Mayer,Clarity,-,1,13,,,,
8,-,L-Rock,98.5,-,2,15,,,,
9,down,Marlowe,The Demonstrator,3,1,21,,,,
10,-,We Are Here!,Never Saw It Coming...,-,1,7,,,,
11,-,We Are the Emergency,Coloured Pastels - Racing Hearts,-,11,1,,,,
12,-,UB40,The Way You Do the Things You Do,-,1,21,,,,
13,down,John Mayer,Edge of Desire,5,1,10,,,,
14,-,Kenny Rogers,Blaze of Glory,-,5,3,,,,
15,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,15,,,,
16,up,Sting,Englishman In New York,24,2,19,,,,
17,-,The Family Stand,Ghetto Heaven,-,1,21,,,,
18,up,Nu Shooz,Should I Say Yes?,33,1,26,,,,
19,down,Melba Moore,Love's Comin' At Ya,11,11,10,,,,
20,-,Train,Drops of Jupiter,-,1,19,,,,
21,-,Bobby Brown,Humpin' Around (Video Edit),-,1,26,,,,
22,down,Queen,Bohemian Rhapsody,13,7,10,,,,
23,up,Guns N' Roses,November Rain,26,1,19,,,,
24,-,Baltimora,Tarzan Boy,-,9,12,,,,
25,-,UB40,Kingston Town,-,2,9,,,,
26,-,The Hoppers,When He Comes Down,-,8,1,,,,
27,-,Various Artists,Beng Beng Beng,-,27,1,,,,
28,-,Sting,Seven Days,-,28,1,,,,
29,-,The Red Jumpsuit Apparatus,Face Down,-,29,1,,,,
30,-,Neil Young & Crazy Horse,Southern Man,-,30,1,,,,
31,-,The Black Crowes,Hard To Handle,-,31,2,,,,
32,-,The Blue Stones,Shakin' off the Rust,-,32,2,,,,
33,-,Blondie,The Tide Is High,-,33,1,,,,
34,-,Simply Red,A Song for You,-,13,3,,,,
35,-,Eagle-Eye Cherry,Save Tonight,-,20,6,,,,
36,-,Led Zeppelin,Black Dog,-,36,1,,,,
37,-,Headstones,When Something Stands for Nothing (Remastered),-,37,1,,,,
38,-,Scorpions,No One Like You,-,38,1,,,,
39,-,Led Zeppelin,Whole Lotta Love,-,39,1,,,,
40,-,Simply Red,Something Got Me Started,-,2,5,,,,
41,-,AC/DC,Thunderstruck,-,41,1,70,2019-11-17,63,2019-12-08
42,-,Maroon 5,This Love,-,17,3,,,,
