Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Street Hassle,"More Data, More Data",-,1,1,,,,
2,up,The Traceelords,Mastercard,2,1,12,,,,
3,up,The Beatles,Hey Jude (2015 Stereo Mix),3,3,13,,,,
4,up,Train,Drops of Jupiter,6,1,21,,,,
5,up,Bruce Springsteen,Streets of Philadelphia,21,1,32,,,,
6,down,Ewigkeit,Unveiling the Mystery,1,1,13,,,,
7,-,Ralph Tresvant,Sensitivity,-,2,13,,,,
8,up,Pound,-.X-.X-X-.X-.X-.X-.X-X,45,8,5,,,,
9,up,UB40,The Way You Do the Things You Do,10,1,23,,,,
10,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,16,,,,
11,-,Natalie Imbruglia,Wrong Impression,-,3,2,,,,
12,-,Sting,Englishman In New York,-,2,20,,,,
13,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,7,,,,
14,down,Marlowe,The Demonstrator,13,1,23,,,,
15,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,12,,,,
16,-,Smokie,Lay Back In the Arms of Someone,-,1,4,,,,
17,-,Chuck Berry,Run Rudolph Run,-,17,1,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,37,4,4,,,,
19,-,Lenny Kravitz,Believe In Me,-,2,8,,,,
20,-,Twisted Sister,Oh Come All Ye Faithful,-,20,1,,,,
21,-,Silk,"Freak Me (12"" Remix)",-,21,1,,,,
22,-,Betty Wright,Girls Can't Do What Guys Do,-,14,3,,,,
23,-,Peter Gabriel,On the Air,-,2,12,,,,
24,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,35,,,,
25,-,Full Throttle,Full Throttle (Live),-,1,5,,,,
26,-,Keith Sweat,Nobody (feat. Athena Cage),-,3,9,,,,
27,up,Bobby Brown,Good Enough (Single Edit),32,1,30,,,,
28,up,As I Lay Dying,Undefined,43,16,2,,,,
29,-,FM,Golden Days,-,29,10,,,,
30,-,Oche Jonkings,I Run to You,-,30,1,,,,
31,-,Coldplay,Clocks,-,3,10,,,,
