Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewigkeit,Unveiling the Mystery,1,1,8,,,,
2,up,No Mandate,You Have No Mandate,2,1,11,,,,
3,up,Harvest,Unknown Skylines,8,1,21,,,,
4,up,mandate of heaven,Porno Kings of the Fourth Reich,17,1,11,,,,
5,down,U.S.A. for Africa,We Are the World,3,2,15,,,,
6,-,ポリス,Roxanne,-,3,10,,,,
7,-,The O'Jays,Emotionally Yours (Live),-,7,5,,,,
8,up,Frank Guinness,Radio Gold,37,2,13,,,,
9,up,Brian Kelly,Coca Cola Company,9,1,22,,,,
10,-,Rescued from Rehab,Veriside,-,1,13,,,,
11,up,Sun City Girls,WFMU Station ID Bison,12,1,7,,,,
12,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,2,,,,
13,down,The Beatles,Hey Jude (2015 Stereo Mix),5,3,4,,,,
14,up,Keith Richards,Suspicious,56,2,10,,,,
15,-,3 Doors Down,Here Without You,-,3,4,,,,
16,-,Billy Joel,The River of Dreams,-,9,1,,,,
17,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,9,4,,,,
18,-,The Osmonds,Love Me for a Reason,-,18,2,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,21,2,19,,,,
20,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,5,2,,,,
21,up,Vacuity,In Your Bones,55,2,5,,,,
22,down,Elvis Presley,Blue Suede Shoes,4,1,12,,,,
23,-,Creed,With Arms Wide Open,-,2,9,,,,
24,-,3 Doors Down,"Here Without You (Live At The Congress Theater, Chicago/2003)",-,24,1,,,,
25,-,Toto,Africa,-,2,7,,,,
26,-,John Mayer,Waiting On the World to Change,-,1,9,,,,
27,down,Bruce Springsteen,Dancing In the Dark,15,2,18,,,,
28,up,The Cranberries,Zombie,48,3,13,,,,
29,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,8,2,,,,
30,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,12,3,,,,
31,-,Johnny Zapp,I Wanna Be Your Man,-,5,8,,,,
32,up,No Doubt,Underneath It All (feat. Lady Saw),44,8,2,,,,
33,-,Culture Club,Karma Chameleon,-,2,2,,,,
34,-,Survivor,Eye of the Tiger,-,7,3,,,,
35,-,Toto,"I Keep Forgettin' (with Michael McDonald & David Crosby) [with Michael McDonald & David Crosby] [with Michael McDonald & David Crosby] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,1,,,,
36,down,Ochuko Obukohwo,Lord I'm Yours,13,2,14,,,,
37,up,Bobby Brown,On Our Own (With Rap),38,3,5,,,,
38,-,Eric Clapton,My Father's Eyes (Take 1),-,4,7,,,,
39,-,Osa,Tell the World (feat. Footprint 5),-,3,15,,,,
40,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,2,,,,
41,-,David Bowie,Heroes (Live),-,41,1,,,,
42,-,SOUNDCITY,Brown Eyes,-,1,1,,,,
43,-,Janet Jackson,Go Deep,-,1,5,,,,
44,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,10,2,,,,
45,-,Saving Abel,18 Days (Rock Mix),-,34,1,,,,
46,down,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,42,7,7,,,,
47,-,Simply Red,Something Got Me Started,-,2,1,,,,
48,-,The O'Jays,Emotionally Yours (R&B Version),-,4,6,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,2,,,,
50,-,New Edition,You Don't Have to Worry,-,3,2,,,,
51,-,Queen,Another One Bites the Dust,-,2,3,,,,
52,-,Deliverance,Jehovah Jireh,-,40,1,,,,
53,down,Passenger,Let Her Go (Acoustic),50,1,18,,,,
54,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,14,2,,,,
55,-,Peter Gabriel,On the Air,-,2,5,,,,
56,-,Skillet,Legendary,-,34,2,,,,
57,up,Garbage,Special,57,33,4,,,,
58,-,Advent,Trading My Sorrows,-,38,1,,,,
59,up,Global Village,Global News,61,1,3,,,,
60,-,Thomas A. Dorsey,The Lord Will Make a Way Somehow,-,43,1,,,,
61,up,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),63,13,3,,,,
62,down,EBEN,Stayed On You,60,4,6,,,,
63,-,Florence + the Machine,You've Got the Love,-,25,1,,,,
64,-,Billy Gilman,Oklahoma,-,64,1,,,,
65,-,Led Zeppelin,Whole Lotta Love,-,65,2,,,,
66,-,Yes,Owner of a Lonely Heart,-,66,2,,,,
67,-,The Who,Behind Blue Eyes,-,67,1,,,,
68,-,Weezer,Say It Ain't So,-,68,2,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,10,5,,,,
70,-,Incubus,Our Love,-,70,1,,,,
