Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,1,1,75,,,,
2,up,Bruce Springsteen,Streets of Philadelphia,19,1,82,,,,
3,-,Bryan Adams,Heaven,-,3,13,,,,
4,-,Eric Clapton,Change the World,-,2,18,,,,
5,-,Ice Cube,You Know How We Do It,-,5,1,,,,
6,up,Boston,Let Me Take You Home Tonight,6,1,42,,,,
7,-,Keith Sweat,Keep It Comin',-,3,33,,,,
8,-,Tye Tribbett & G.A.,Intro,-,3,1,,,,
9,-,Smokie,Lay Back In the Arms of Someone,-,1,18,,,,
10,-,3 Doors Down,Landing In London (Acoustic Version),-,10,2,,,,
11,-,All Saints,Bootie Call (Krazee Alley Mix),-,9,4,,,,
12,-,Train,Drops of Jupiter,-,1,55,,,,
13,-,Native,Love Ain't No Holiday,-,1,34,,,,
14,-,NEEDTOBREATHE,HAPPINESS,-,9,14,,,,
15,-,Coldplay,In My Place,-,6,10,,,,
16,-,The O'Jays,Keep On Lovin' Me,-,16,5,,,,
17,-,Maroon 5,This Love,-,17,6,,,,
18,-,Alannah Myles,Black Velvet,-,1,38,,,,
19,-,UB40,Cherry Oh Baby,-,4,7,,,,
20,-,Toto,Africa,-,2,21,,,,
21,-,Steve Winwood,Higher Love,-,7,4,,,,
22,up,Marlowe,The Demonstrator,26,1,82,,,,
23,down,Jackals,Alpha & Omega,20,10,13,,,,
24,-,blink-182,I Miss You,-,3,17,,,,
25,-,Bon Jovi,These Days,-,9,2,,,,
26,-,Little River Band,Man On Your Mind,-,26,1,,,,
27,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,9,,,,
28,-,U.S.A. for Africa,We Are the World,-,2,33,,,,
29,-,Bryan Adams,C'mon C'mon C'mon,-,14,2,,,,
30,down,Foreigner,I Want to Know What Love Is,11,11,14,,,,
31,down,Denny Reed,KRLA Radio Station Promo,28,2,9,,,,
32,-,Fleetwood Mac,Tusk,-,25,1,,,,
33,-,Bobby Brown,Something In Common (feat. Whitney Houston),-,12,13,,,,
34,-,Daughtry,What About Now,-,17,2,,,,
35,-,The Fray,How to Save a Life,-,5,19,,,,
36,-,Nu Shooz,I Can't Wait,-,1,17,,,,
37,-,Eric Clapton,My Father's Eyes,-,1,23,,,,
38,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,4,5,,,,
39,-,Rod Stewart,Baby Jane,-,1,24,,,,
40,-,Elvis Presley,Are You Lonesome Tonight?,-,9,2,,,,
