Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,12,,,,
2,-,Arid,Seven Odd Years,-,2,1,,,,
3,-,Bobby Brown,Good Enough (Single Edit),-,1,89,,,,
4,-,Alicia Keys,No One (Live),-,1,34,,,,
5,-,Tye Tribbett & G.A.,Intro,-,3,8,,,,
6,down,U.S.A. for Africa,We Are the World,4,2,69,,,,
7,-,Brass Construction,Can You See the Light,-,5,37,,,,
8,up,JIGHEAD,FURA FURA,9,4,5,,,,
9,down,John Mayer,Assassin,2,1,76,,,,
10,-,Talk Talk,It's My Life,-,4,12,,,,
11,-,Eric Clapton,My Father's Eyes,-,2,23,,,,
12,-,Sting,Englishman In New York,-,2,85,,,,
13,-,Bobby Brown,Humpin' Around (Video Edit),-,1,82,,,,
14,-,New Edition,You Don't Have to Worry,-,3,12,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,2,42,,,,
16,down,Billy Joel,Uptown Girl,3,2,42,,,,
17,-,Rod Stewart,Baby Jane,-,1,53,,,,
18,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,53,,,,
19,-,Eddie Floyd,Knock On Wood,-,8,12,,,,
20,-,Three Days Grace,Break,-,12,6,,,,
21,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,93,,,,
22,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,9,3,,,,
23,-,Simon & Garfunkel,The Sounds of Silence,-,20,4,,,,
24,-,The Rolling Stones,Miss You (Live at Wembley Stadium 1982),-,24,2,,,,
25,-,Oasis,Don't Look Back In Anger,-,7,11,,,,
26,down,Tinuade,Igwe,10,2,44,,,,
27,up,Chris McClarney,God of Our Yesterdays,36,16,8,,,,
28,-,Motion City Soundtrack,When You're Around,-,28,1,,,,
29,-,Child Abuse,Child Abuse,-,13,40,,,,
30,-,John Mayer,Waiting On the World to Change,-,1,71,,,,
31,up,kaestrings,The Motive (Live),41,31,2,,,,
32,up,CAGEMATES,03/04/2021,44,10,26,,,,
33,-,Security in Numbers,Fight! Fight! Fight!,-,15,6,,,,
34,up,Paediatrician,Postpartum Depression,43,13,21,,,,
35,-,Tony Alderman,Female Genital Mutilation,-,16,33,,,,
36,-,Yanni,Wishing Well,-,36,2,,,,
37,-,12 Stones,Anthem For the Underdog,-,37,2,,,,
38,-,John Cougar Mellencamp,Intro,-,36,3,,,,
39,-,Linear,Sending All My Love,-,39,3,,,,
40,-,Peabo Bryson,If Ever You're In My Arms Again,-,24,12,,,,
41,-,Tina Turner,We Don't Need Another Hero (Live),-,36,3,,,,
42,-,Rocky Burnette,Tired of Toein' the Line,-,25,4,,,,
43,-,Green Jellÿ,Three Little Pigs,-,16,8,,,,
