Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Cougar Mellencamp,Pink Houses,-,1,3,,,,
2,down,John Mayer,Assassin,1,1,42,,,,
3,down,Elvis Presley,Blue Suede Shoes,2,1,17,,,,
4,up,Keith Sweat,Keep It Comin',23,3,51,,,,
5,-,Big Mountain,"Baby, I Love Your Way",-,4,29,,,,
6,-,The Whispers,Is It Good to You,-,3,21,,,,
7,-,Survivor,Eye of the Tiger,-,7,14,,,,
8,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,43,,,,
9,-,Nuandré,Single & Ready To Mingle,-,9,1,,,,
10,-,U.S.A. for Africa,We Are the World,-,2,47,,,,
11,-,Simply Red,Something Got Me Started,-,2,35,,,,
12,-,Rod Stewart,Baby Jane,-,1,42,,,,
13,-,Alicia Keys,No One (Live),-,1,24,,,,
14,down,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],10,4,43,,,,
15,up,Native,Love Ain't No Holiday,35,1,58,,,,
16,-,Bobby Brown,My Prerogative (Single Version),-,1,48,,,,
17,-,Suffering,Releasing the Eleven,-,17,1,,,,
18,-,Bon Jovi,You Give Love a Bad Name,-,10,11,,,,
19,down,ポリス,Roxanne,13,3,13,,,,
20,up,Bobby Brown,On Our Own (With Rap),42,3,44,,,,
21,-,UB40,The Way You Do the Things You Do,-,1,114,,,,
22,up,Mr Eazi & emPawa Africa,Baby I'm Jealous,33,2,24,,,,
23,down,Bobby Brown,Every Little Step (Single Version),6,4,65,,,,
24,down,Train,Drops of Jupiter,3,1,79,,,,
25,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,31,,,,
26,-,Minor Faith,Chapter Thirteen,-,1,3,,,,
27,down,Sun Parade,Steal My Thunder,15,7,5,,,,
28,down,Eric Clapton,My Father's Eyes (Live),8,1,3,,,,
29,down,Bobby Brown,Humpin' Around (Video Edit),24,1,62,,,,
30,-,John Mayer,Edge of Desire,-,1,18,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,14,3,35,,,,
32,-,Fleetwood Mac,Dreams,-,8,11,94,2020-10-18,94,2020-10-18
33,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,9,2,,,,
34,-,U2,With or Without You,-,3,35,,,,
35,down,Elton John & France Gall,Donner Pour Donner,7,2,16,,,,
36,-,Ofege,Whizzy Ilabo,-,13,3,,,,
37,down,Keith Sweat,Just a Touch,30,4,39,,,,
38,-,Three Days Grace,Break,-,12,3,,,,
39,-,Mýa,My Love Is Like...Wo (Main Mix/),-,22,5,,,,
40,-,Lenny Kravitz,Fly Away,-,7,4,,,,
41,down,Billy Joel,Uptown Girl,17,2,27,,,,
42,-,Between the Planets,Inner Voice,-,32,3,,,,
43,down,Bobby Brown,Good Enough (Single Edit),4,1,75,,,,
44,down,UB40,Red Red Wine (Edit),39,1,49,,,,
45,-,Sting,Englishman In New York,-,2,75,,,,
46,-,Divers,"Follow, Follow, Follow",-,31,1,,,,
47,-,Impact,On Your Own,-,29,2,,,,
48,up,Powered By Love,Powered By Love,50,2,39,,,,
49,-,Desaparecidos,City on the Hill,-,27,4,,,,
50,-,Sabaton,Primo Victoria,-,21,3,,,,
51,down,sada,2021-01-08,48,1,10,,,,
52,-,Bonnie Raitt,You,-,30,2,,,,
53,-,Steve Winwood,The Finer Things,-,29,3,,,,
54,-,Nu Shooz,I Can't Wait,-,1,29,,,,
55,-,Billy Joel,The River of Dreams,-,9,13,,,,
56,-,Dan Fogelberg,Leader of the Band (Live),-,31,3,,,,
57,-,Security in Numbers,Fight! Fight! Fight!,-,15,3,,,,
58,-,Pound,-.X-.X-X-.X-.X-.X-.X-X,-,8,53,,,,
59,down,CAGEMATES,03/04/2021,51,10,6,,,,
60,-,Tony Alderman,Female Genital Mutilation,-,16,22,,,,
61,up,Paediatrician,Postpartum Depression,61,13,4,,,,
62,-,Hale Hale,Spearmint,-,9,11,,,,
63,-,Slipknot,The Dying Song (Time To Sing),-,63,1,,,,
64,-,Greg Kihn Band,Jeopardy,-,28,4,,,,
65,-,Disturbed,Love to Hate,-,65,1,,,,
66,-,Ugly Kid Joe,Cats In the Cradle,-,6,5,,,,
67,up,Oasis,Stop Crying Your Heart Out,69,29,19,,,,
68,-,The Replacements,Alex Chilton,-,68,1,,,,
69,-,ZZ Top,Gimme All Your Lovin',-,69,1,,,,
70,-,John Kiernan,Phenomenal (AJ Styles' Theme),-,70,1,,,,
