Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Assassin,1,1,55,,,,
2,-,Billy Joel,Uptown Girl,-,2,33,,,,
3,-,UB40,Red Red Wine (Edit),-,1,55,,,,
4,-,Rage,Enough Is Enough (Live),-,2,2,,,,
5,-,Alicia Keys,No One (Live),-,1,28,,,,
6,-,Smokie,Lay Back In the Arms of Someone,-,1,35,,,,
7,down,Bobby Brown,Humpin' Around (Video Edit),2,1,71,,,,
8,-,U.S.A. for Africa,We Are the World,-,2,56,,,,
9,-,Bryan Adams,Straight from the Heart,-,3,19,,,,
10,down,Simply Red,Something Got Me Started,5,2,40,,,,
11,-,Survivor,Eye of the Tiger,-,7,16,,,,
12,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,32,,,,
13,-,Eagles,Hotel California,-,2,33,,,,
14,-,Brass Construction,Can You See the Light,-,5,30,,,,
15,up,ポリス,Roxanne,22,3,21,,,,
16,-,Kim Carnes,Bette Davis Eyes,-,4,13,,,,
17,-,Bobby Brown,Don't Be Cruel (Radio Edit),-,3,50,,,,
18,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,62,,,,
19,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,4,46,,,,
20,-,Bobby Brown,Every Little Step (Single Version),-,4,66,,,,
21,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,15,,,,
22,down,Kenny Rogers,You Decorated My Life,7,4,17,,,,
23,-,Big Mountain,"Baby, I Love Your Way",-,4,38,,,,
24,-,Nickelback,Photograph,-,5,7,,,,
25,down,3 Doors Down,Here Without You,16,3,13,,,,
26,down,Eric Clapton,My Father's Eyes (Take 2),4,4,5,,,,
27,-,Duran Duran,Ordinary World,-,10,4,,,,
28,-,Bon Jovi,Living In Sin,-,6,8,,,,
29,-,Panebi Wilson,The Healing Stream,-,10,14,,,,
30,-,Boston,Let Me Take You Home Tonight,-,1,74,,,,
31,down,Bobby Brown,My Prerogative (Single Version),10,1,51,,,,
32,-,Nu Shooz,Should I Say Yes?,-,1,78,,,,
33,down,Ray Charles,Hit the Road Jack,13,6,13,,,,
34,down,Sting,Englishman In New York,14,2,80,,,,
35,-,The Family Stand,Ghetto Heaven,-,1,69,,,,
36,-,UB40,The Way You Do the Things You Do,-,1,117,,,,
37,-,Rohff & Oliver Cheatham,Get down sâmedi soir,-,14,3,,,,
38,-,Chris McClarney,God of Our Yesterdays,-,16,5,,,,
39,-,Bon Jovi,I'll Be There for You,-,5,4,,,,
40,-,Keith Sweat,Keep It Comin',-,3,56,,,,
41,down,RAZOR,"Iya,Iya,Iya.",6,5,9,,,,
42,-,"X Ambassadors, Teddy Swims & Jac Ross",Happy People,-,42,1,,,,
43,down,Child Abuse,Child Abuse,36,13,30,,,,
44,down,sada,2021-01-08,28,1,19,,,,
45,-,CAGEMATES,03/04/2021,-,10,13,,,,
46,-,Tinuade,Igwe,-,2,25,,,,
47,-,sada,2023-01-08,-,1,1,,,,
48,-,The Go-Go's,Vacation,-,48,1,,,,
49,down,Fleetwood Mac,Dreams,8,3,21,,,,
50,-,Dr. Hook,Sexy Eyes (Remastered),-,28,5,,,,
51,-,Survivor,The Search Is Over,-,38,2,,,,
52,-,Blue,All Rise,-,13,13,,,,
53,-,Melba Moore,Love's Comin' At Ya,-,11,19,,,,
54,-,John Cafferty & The Beaver Brown Band,On the Dark Side,-,54,1,,,,
55,-,Foreigner,Waiting for a Girl Like You,-,1,2,,,,
56,-,Golden Earring,Twilight Zone,-,2,15,,,,
57,-,Jo Jo Gunne,Single Man,-,30,2,,,,
58,-,The Posies,I Guess You're Right,-,58,1,,,,
59,-,Desaparecidos,City on the Hill,-,27,7,,,,
60,down,Khola Cosmica,Khola Cosmica,42,40,13,,,,
61,-,Chinma Umeh,Become,-,17,1,,,,
62,-,Brett Smith,God Only Knows,-,62,1,,,,
63,-,Faust,"It's a Rainy Day, Sunshine Girl",-,63,1,,,,
64,-,A. Swayze & the Ghosts,Mess of Me,-,30,8,,,,
