Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Brown,Rock Wit'cha (Single Version),-,1,60,,,,
2,up,John Mayer,Assassin,23,1,85,,,,
3,up,Bobby Brown,Good Enough (Single Edit),40,1,94,,,,
4,-,Talk Talk,It's My Life,-,4,14,,,,
5,-,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),-,5,18,,,,
6,-,UB40,Red Red Wine (Edit),-,1,68,,,,
7,up,Sting,Englishman In New York,60,2,88,,,,
8,down,Eric Clapton,My Father's Eyes (Live),5,1,16,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,3,60,,,,
10,-,U.S.A. for Africa,We Are the World,-,2,76,,,,
11,down,Tinuade,Igwe,8,2,51,,,,
12,down,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,19,,,,
13,-,Evanescence,Bring Me To Life,-,4,34,,,,
14,-,Panebi Wilson,The Healing Stream,-,10,18,,,,
15,down,John Mayer,Clarity,6,1,61,,,,
16,up,Eric Clapton,My Father's Eyes (Take 2),34,4,13,,,,
17,up,Big Mountain,"Baby, I Love Your Way",30,4,46,,,,
18,down,Leo Sayer,When I Need You (Live),10,6,32,,,,
19,-,UB40,Cherry Oh Baby,-,4,14,,,,
20,-,Lenny Kravitz,Believe In Me,-,2,34,,,,
21,-,The Family Stand,Ghetto Heaven,-,1,76,,,,
22,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,5,21,,,,
23,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,13,4,,,,
24,-,Bobby Brown,Humpin' Around (Video Edit),-,1,85,,,,
25,up,EBEN,All the Way (Remix),45,5,21,,,,
26,-,Motion City Soundtrack,Everything Is Alright,-,26,3,,,,
27,up,S.O.S.,Sos,51,27,3,,,,
28,-,Loverboy,Workin' For the Weekend (Live 1983),-,14,3,,,,
29,-,Carleen Anderson,Mama Said,-,28,4,,,,
30,-,Fleetwood Mac,Little Lies (Remastered),-,30,3,,,,
31,-,Portrait,Less Sugar,-,27,4,,,,
32,-,Lisa Stansfield,All Around the World,-,27,10,,,,
33,-,Van Halen,Can't Stop Lovin' You,-,33,6,,,,
34,-,Metallica,Enter Sandman,-,31,8,,,,
35,-,Voyager,The Devil in Me,-,35,1,,,,
36,-,Nansa,"The Time Is Right, Right Now",-,36,1,,,,
37,-,The Forensics,Security,-,11,24,,,,
38,up,Security in Numbers,Fight! Fight! Fight!,49,15,9,,,,
39,-,Zorznijor,January 22nd,-,14,22,,,,
40,-,Wind,I Will Sing Praises,-,23,2,,,,
41,-,Thomas A. Dorsey,It's a Highway to Heaven (with Alex Bradford),-,41,2,,,,
42,-,Avatarium,"Death, Where Is Your Sting",-,42,1,,,,
43,-,The All-American Rejects,Dirty Little Secret,-,43,3,,,,
44,-,トーマス・ドーシー,When the Gates Swing Open,-,44,1,,,,
45,-,The Mysterines,Love's Not Enough,-,45,2,,,,
46,-,Remilekun,Nothing Less,-,30,2,,,,
47,-,Coldplay,Clocks,-,3,49,,,,
48,-,BETWEEN FRIENDS,Affection,-,29,3,,,,
49,down,UB40,The Way You Do the Things You Do,3,1,132,,,,
50,-,Smokie,Lay Back In the Arms of Someone,-,1,39,,,,
